Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
May,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
November,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
September,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
April,2024,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2024,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2024,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2024,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2017,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
May,2018,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
September,2017,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
August,2018,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
January,2019,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
July,2019,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
September,2019,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
August,2020,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
February,2020,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
June,2020,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
March,2020,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
May,2020,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
November,2020,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
September,2020,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
October,2023,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
April,2024,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
February,2021,"Export    ","Lathes for removing metal, numerically controlled (excl. horizontal lathes and turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589180
January,2021,"Export    ","Lathes for removing metal, numerically controlled (excl. horizontal lathes and turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589180
March,2021,"Export    ","Lathes for removing metal, numerically controlled (excl. horizontal lathes and turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589180
July,2018,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
July,2018,"Export    ","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845929,8459,84,84592900
March,2023,"Export    ","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845929,8459,84,84592900
October,2023,"Export    ","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845929,8459,84,84592900
April,2024,"Export    ","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845929,8459,84,84592900
March,2023,"Export    ","Boring-milling machines for metals, not numerically controlled (excl. way-type unit head machines)","Boring-milling machines for metals, not numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845939,8459,84,84593900
December,2022,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
December,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
February,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
May,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
October,2023,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
April,2024,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
November,2020,"Export    ","Tool milling machines for metals, numerically controlled","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596110
August,2019,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
January,2019,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
August,2020,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
February,2021,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
June,2021,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
May,2021,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
October,2021,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
April,2022,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
August,2022,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
February,2022,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
May,2022,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
September,2018,"Export    ","Tool milling machines for metals, not numerically controlled","Milling machines for metals, not numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845969,8459,84,84596910
December,2022,"Export    ","Flat-surface grinding machines for finishing metal, not numerically controlled","Flat-surface grinding machines for finishing metal, not numerically controlled","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846019,8460,84,84601900
December,2023,"Export    ","Flat-surface grinding machines for finishing metal, not numerically controlled","Flat-surface grinding machines for finishing metal, not numerically controlled","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846019,8460,84,84601900
March,2023,"Export    ","Flat-surface grinding machines for finishing metal, not numerically controlled","Flat-surface grinding machines for finishing metal, not numerically controlled","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846019,8460,84,84601900
May,2023,"Export    ","Flat-surface grinding machines for finishing metal, not numerically controlled","Flat-surface grinding machines for finishing metal, not numerically controlled","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846019,8460,84,84601900
October,2023,"Export    ","Flat-surface grinding machines for finishing metal, not numerically controlled","Flat-surface grinding machines for finishing metal, not numerically controlled","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846019,8460,84,84601900
April,2024,"Export    ","Flat-surface grinding machines for finishing metal, not numerically controlled","Flat-surface grinding machines for finishing metal, not numerically controlled","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846019,8460,84,84601900
January,2024,"Export    ","Flat-surface grinding machines for finishing metal, not numerically controlled","Flat-surface grinding machines for finishing metal, not numerically controlled","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846019,8460,84,84601900
January,2018,"Export    ","Centreless grinding machines for finishing metal, numerically controlled (other than gear finishing machines)","Centreless grinding machines for finishing metal, numerically controlled (other than gear finishing machines)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846022,8460,84,84602200
March,2019,"Export    ","Centreless grinding machines for finishing metal, numerically controlled (other than gear finishing machines)","Centreless grinding machines for finishing metal, numerically controlled (other than gear finishing machines)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846022,8460,84,84602200
April,2024,"Export    ","Sawing machines for working metals, metal carbides or cermets (excl. machines for working in the hand and circular saws)","Sawing or cutting-off machines, for working metals, metal carbides or cermets (excl. machines for working in the hand)","Machine tools for planing, shaping, slotting, broaching, gear cutting, gear grinding or gear finishing, sawing, cutting-off and other machine tools working by removing metal, sintered metal carbides or cermets, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846150,8461,84,84615019
May,2023,"Export    ","Cutting-off machines for working metals, metal carbides or cermets (excl. machines for working in the hand and sawing machines)","Sawing or cutting-off machines, for working metals, metal carbides or cermets (excl. machines for working in the hand)","Machine tools for planing, shaping, slotting, broaching, gear cutting, gear grinding or gear finishing, sawing, cutting-off and other machine tools working by removing metal, sintered metal carbides or cermets, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846150,8461,84,84615090
June,2021,"Export    ","Hydraulic presses, not numerically controlled, for working metal (excl. forging, bending, folding, straightening and flattening presses)","Hydraulic presses for working metal (excl. forging, bending, folding, straightening and flattening presses)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846291,8462,84,84629180
February,2022,"Export    ","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846592,8465,84,84659200
January,2018,"Import    ","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846592,8465,84,84659200
July,2018,"Import    ","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846592,8465,84,84659200
March,2018,"Import    ","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846592,8465,84,84659200
May,2023,"Export    ","Gas-operated machinery and apparatus for soldering, brazing, welding or surface tempering (excl. hand-held blow pipes)","Gas-operated machinery and apparatus for soldering, brazing, welding or surface tempering (excl. hand-held blow pipes)","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846820,8468,84,84682000
March,2022,"Export    ",Crushing or grinding machines for solid mineral substances,Crushing or grinding machines for solid mineral substances,"Machinery for sorting, screening, separating, washing, crushing, grinding, mixing or kneading earth, stone, ores or other mineral substances, in solid, incl. powder or paste, form; machinery for agglomerating, shaping or moulding solid mineral fuels,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847420,8474,84,84742000
November,2017,"Export    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
October,2017,"Export    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
September,2017,"Export    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
