Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Export    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
October,2017,"Export    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
April,2016,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
December,2016,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
June,2016,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
March,2016,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
May,2016,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
September,2016,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
April,2017,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
January,2017,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
March,2017,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
May,2017,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
July,2018,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
May,2018,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
November,2018,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
October,2018,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
August,2019,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
June,2019,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
March,2019,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
April,2016,"Import    ","Parts of permanent magnets, electromagnets, electromagnetic clutches, couplings, brakes and lifting heads, electromagnetic or permanent magnet holding devices, n.e.s.","Electromagnets and electromagnetic lifting heads, and their parts (excl. magnets for medical use); electromagnetic or permanent magnet chucks, clamps and similar holding devices and their parts, n.e.s.","Electromagnets (excl. magnets for medical use); permanent magnets and articles intended to become permanent magnets after magnetization; electromagnetic or permanent magnet chucks, clamps and similar holding devices; electromagnetic couplings, clutch","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850590,8505,85,85059090
June,2021,"Export    ","Lithium cells and batteries (excl. spent, and in the form of cylindrical or button cells)",Lithium cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850650,8506,85,85065090
October,2021,"Export    ","Lithium cells and batteries (excl. spent, and in the form of cylindrical or button cells)",Lithium cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850650,8506,85,85065090
January,2020,"Import    ","Primary cells and primary batteries, electric (excl. spent, dry zinc-carbon batteries of a voltage of >= 5,5 V but <= 6,5 V, and those of manganese dioxide, mercuric oxide, silver oxide, lithium and air-zinc)","Primary cells and primary batteries, electric (excl. spent, and those of silver oxide, mercuric oxide, manganese dioxide, lithium and air-zinc)","Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850680,8506,85,85068080
January,2022,"Import    ","Lead-acid accumulators of a kind used for starting piston engines (starter batteries), working with non-liquid electrolyte (excl. spent)","Lead-acid accumulators of a kind used for starting piston engine ""starter batteries"" (excl. spent)","Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850710,8507,85,85071080
July,2022,"Import    ","Lead-acid accumulators of a kind used for starting piston engines (starter batteries), working with non-liquid electrolyte (excl. spent)","Lead-acid accumulators of a kind used for starting piston engine ""starter batteries"" (excl. spent)","Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850710,8507,85,85071080
April,2024,"Import    ","Lead-acid accumulators of a kind used for starting piston engines (starter batteries), working with non-liquid electrolyte (excl. spent)","Lead-acid accumulators of a kind used for starting piston engine ""starter batteries"" (excl. spent)","Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850710,8507,85,85071080
October,2022,"Export    ","Lead-acid accumulators, working with liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072020
December,2022,"Import    ","Lead-acid accumulators, working with liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072020
January,2022,"Import    ","Lead-acid accumulators, working with liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072020
April,2024,"Export    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
July,2019,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
September,2019,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
October,2020,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
February,2021,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
November,2021,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
September,2021,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
December,2022,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
January,2022,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
June,2022,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
May,2022,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
November,2022,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
April,2023,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
August,2023,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
February,2023,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
January,2023,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
July,2023,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
June,2023,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
April,2024,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
February,2024,"Import    ","Lead-acid accumulators, working with non-liquid electrolyte (excl. spent and starter batteries)",Lead acid accumulators (excl. spent and starter batteries),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850720,8507,85,85072080
June,2016,"Import    ",Lithium-ion accumulators (excl. spent),Lithium-ion accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850760,8507,85,85076000
February,2023,"Import    ",Distributors and ignition coils of a kind used for spark-ignition or compression-ignition internal combustion engines,Distributors and ignition coils of a kind used for spark-ignition or compression-ignition internal combustion engines,"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851130,8511,85,85113000
April,2016,"Export    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
August,2022,"Export    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
January,2022,"Export    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
December,2016,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
February,2016,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
January,2016,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
May,2016,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
August,2017,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
February,2017,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
October,2017,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
June,2018,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
March,2018,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
May,2018,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
September,2018,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
April,2019,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
April,2022,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
May,2022,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
September,2022,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
April,2024,"Import    ",Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),Generators of a kind used for internal combustion engines (excl. magneto dynamos and dual purpose starter-generators),"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851150,8511,85,85115000
