CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
DEVONIA SHEEPSKINS & TANNERY LIMITED,THE TANNERY,MARDLE WAY,BUCKFASTLEIGH,DEVON,,TQ11 0AG,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
DEVONIA SHEEPSKINS & TANNERY LIMITED,THE TANNERY,MARDLE WAY,BUCKFASTLEIGH,DEVON,,TQ11 0AG,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
DEVONIA SHEEPSKINS & TANNERY LIMITED,THE TANNERY,MARDLE WAY,BUCKFASTLEIGH,DEVON,,TQ11 0AG,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
DEVONIA SHEEPSKINS & TANNERY LIMITED,THE TANNERY,MARDLE WAY,BUCKFASTLEIGH,DEVON,,TQ11 0AG,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
DEVONIA SHEEPSKINS & TANNERY LIMITED,THE TANNERY,MARDLE WAY,BUCKFASTLEIGH,DEVON,,TQ11 0AG,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,3,2024
DEVONIA SHEEPSKINS & TANNERY LIMITED,THE TANNERY,MARDLE WAY,BUCKFASTLEIGH,DEVON,,TQ11 0AG,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
DEVONIA SHEEPSKINS & TANNERY LIMITED,THE TANNERY,MARDLE WAY,BUCKFASTLEIGH,DEVON,,TQ11 0AG,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,4,2024
DEVONIA SHEEPSKINS & TANNERY LIMITED,THE TANNERY,MARDLE WAY,BUCKFASTLEIGH,DEVON,,TQ11 0AG,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
DEXTER AND LULU LTD,1 ST JOHNS MEWS,LONDON,GREATER LONDON,,,W11 2AW,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,1,2024
DHL DISTRIBUTION HOLDINGS (UK) LIMITED,SOUTHERN HUB,"UNIT 1, HORTON ROAD",COLNBROOK,BERKSHIRE,,SL3 0BB,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
DHL DISTRIBUTION HOLDINGS (UK) LIMITED,SOUTHERN HUB,"UNIT 1, HORTON ROAD",COLNBROOK,BERKSHIRE,,SL3 0BB,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
DHL DISTRIBUTION HOLDINGS (UK) LIMITED,SOUTHERN HUB,"UNIT 1, HORTON ROAD",COLNBROOK,BERKSHIRE,,SL3 0BB,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
DIRECT TOOL COMPANY UNLIMITED,CASTLEHILL FARM BUILDINGS,FLEXFORD ROAD,NORTH BADDESLEY,SOUTHAMPTON,,SO52 9DF,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
DIVINE CASHMERE LTD,171 FULHAM ROAD,LONDON,,,,SW3 6JW,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
DMF INTERNATIONAL LTD,50 LAWNSWOOD ROAD,MANCHESTER,,,,M12 5UB,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
DMF INTERNATIONAL LTD,50 LAWNSWOOD ROAD,MANCHESTER,,,,M12 5UB,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
DMF INTERNATIONAL LTD,50 LAWNSWOOD ROAD,MANCHESTER,,,,M12 5UB,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
DMF INTERNATIONAL LTD,50 LAWNSWOOD ROAD,MANCHESTER,,,,M12 5UB,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
DOLCE & GABBANA UK LTD,"FOURTH FLOOR, 10 ALBEMARLE",LONDON,,,,W1S 4HH,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
DOLCE & GABBANA UK LTD,"FOURTH FLOOR, 10 ALBEMARLE",LONDON,,,,W1S 4HH,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
DOLCE & GABBANA UK LTD,"FOURTH FLOOR, 10 ALBEMARLE",LONDON,,,,W1S 4HH,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
DOMESTIC SCIENCE HOME,SHARLAND & LEWIS HOME,DAYS MILL,OLD MARKET,NAILSWORTH,,GL6 0DU,43021999,Furskins and artificial fur; articles thereof,"Furskins, tanned or dressed, whole, with or without heads, tails or paws, not assembled (excl. furskins of mink, rabbit, hare, beaver, muskrat, fox, seal, sheep and lambs)",Import,4,2024
DOMI LTD,UNIT  1A 1ST FLOOR,24-30 ASSEMBLY PASSAGE,LONDON,,,E1 4UT,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,1,2024
DOMI LTD,UNIT  1A 1ST FLOOR,24-30 ASSEMBLY PASSAGE,LONDON,,,E1 4UT,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Export,3,2024
DOMI LTD,UNIT  1A 1ST FLOOR,24-30 ASSEMBLY PASSAGE,LONDON,,,E1 4UT,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,3,2024
DOMI LTD,UNIT  1A 1ST FLOOR,24-30 ASSEMBLY PASSAGE,LONDON,,,E1 4UT,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
DONGGUANSHI XUNZEMAOYI YOUXIANGONGSI,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
DOVER STREET MARKET INTERNATIONAL LIMITED,6TH FLOOR CHARLES HOUSE,5-11 REGENT STREET,LONDON,,,SW1Y 4LR,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
DS GD UK LIMITED,C/0 BROWNE JACKSON,6 BEVIS MARKS,LONDON,,,EC3A 7BA,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
DS GD UK LIMITED,C/0 BROWNE JACKSON,6 BEVIS MARKS,LONDON,,,EC3A 7BA,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
DUNELM (SOFT FURNISHINGS) LTD,WATERMEAD BUSINESS PARK,SYSTON,LEICESTER,,,LE7 1AD,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,1,2024
DUNELM (SOFT FURNISHINGS) LTD,WATERMEAD BUSINESS PARK,SYSTON,LEICESTER,,,LE7 1AD,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,2,2024
DUNELM (SOFT FURNISHINGS) LTD,WATERMEAD BUSINESS PARK,SYSTON,LEICESTER,,,LE7 1AD,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,3,2024
DUNELM (SOFT FURNISHINGS) LTD,WATERMEAD BUSINESS PARK,SYSTON,LEICESTER,,,LE7 1AD,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
DURHAM ICE AND SPORTS STADIUMS LTD,WHITLEY BAY ICE RINK,HILLHEADS ROAD,WHITLEY BAY,TYNE & WEAR,,NE25 8HP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
EASTERN COUNTIES LEATHER,PORTOBELLO LANE,HIGH STREET,SAWSTON,CAMBRIDGE,,CB2 4SU,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
EDC2 LTD,77 MARGARET STREET,LONDON,,,,W1W 8SY,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
EL MATADOR LIMITED,UNIT 13 19 BERNARD ROAD,,LONDON,,,N15 4NE,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Import,4,2024
EMKA LONDON LIMITED,UNIT 6B,41 WEST ROAD,LONDON,GREATER LONDON,,N17 0RE,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,2,2024
EMKA LONDON LIMITED,UNIT 6B,41 WEST ROAD,LONDON,GREATER LONDON,,N17 0RE,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,3,2024
EMKA LONDON LIMITED,UNIT 6B,41 WEST ROAD,LONDON,GREATER LONDON,,N17 0RE,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
EPFOP LTD,JUBILEE HOUSE,63A JUBILEE CLOSE,HAMPTON WICK,KINGSTON UPON THAM,,KT1 4DG,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,1,2024
EPIC MILITARIA LTD,UNIT 19,GLAN YR AFON IND EST,LLANBADARN FAWR,ABERYSTWYTH,,SY23 3JQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
EPIC MILITARIA LTD,UNIT 19,GLAN YR AFON IND EST,LLANBADARN FAWR,ABERYSTWYTH,,SY23 3JQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
EXCELLENTE (UK) LTD,UNIT 8,OLD MILL ROAD,PORTISHEAD,BRISTOL,,BS20 7BX,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Import,1,2024
FABIANA FILIPPI RETAIL (U.K) LIMITED,42 CONDUIT STREET,LONDON,,,,W1S 2YH,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
FANATICS INTERNATIONAL LIMITED,STUBBS MILL,3 UPPER KIRBY STREET,MANCHESTER,GREATER MANCHESTER,,M4 6FN,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
FARECLA PRODUCTS LIMITED,BROADMEADS,WARE,HERTFORDSHIRE,,,SG12 9HS,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
FASHIONETTE AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
FELICITY COOPER BRIDAL LTD.,FELDY LODGE FARM BUDWORTH RO,STONBY BUDWORTH,CHESHIRE,,,CW9 6LT,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
FENDEQUIP MOORING PRODUCTS LTD,"UNIT 10-11 MURRAY COURT,","MURRAY WAY, WINCANTON",SOMERSET,,,BA9 9RX,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,3,2024
FENDI ITALIA S.R.L,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
FENDI ITALIA S.R.L,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Import,3,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,3,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,4,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
FENDI UK LTD,4TH FLOOR,141 NEW BOND STREET,LONDON,,,W1S 2TL,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
FERRAGAMO U.K. LIMITED,24 OLD BOND STREET,LONDON,,,,W1S 4PZ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
FERRAGAMO U.K. LIMITED,24 OLD BOND STREET,LONDON,,,,W1S 4PZ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
FERRAGAMO U.K. LIMITED,24 OLD BOND STREET,LONDON,,,,W1S 4PZ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
FERRAGAMO U.K. LIMITED,24 OLD BOND STREET,LONDON,,,,W1S 4PZ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
FERRAGAMO U.K. LIMITED,24 OLD BOND STREET,LONDON,,,,W1S 4PZ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
FERRAGAMO U.K. LIMITED,24 OLD BOND STREET,LONDON,,,,W1S 4PZ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
FIFTY SIXTY SEVENTY LTD,104 BALCORNE STREET,LONDON,,,,E9 7AU,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,2,2024
FINCHES LIMITED,FINCHS BARN,SYD BROOK LANE,MAWDESLEY,,,L40 2RD,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
FLEXIPADS WORLD CLASS LTD,UNIT 5,KINGS BUSINESS PARK KINGS P,BRISTOL,,,BS2 0TZ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
FLEXIPADS WORLD CLASS LTD,UNIT 5,KINGS BUSINESS PARK KINGS P,BRISTOL,,,BS2 0TZ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
FLEXIPADS WORLD CLASS LTD,UNIT 5,KINGS BUSINESS PARK KINGS P,BRISTOL,,,BS2 0TZ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
FONZ LEATHER STYLES LTD,45 LORD STREET,NECHELLS,BIRMINGHAM,,,B7 4DQ,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,3,2024
FONZ LEATHER STYLES LTD,45 LORD STREET,NECHELLS,BIRMINGHAM,,,B7 4DQ,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Import,3,2024
FONZ LEATHER STYLES LTD,45 LORD STREET,NECHELLS,BIRMINGHAM,,,B7 4DQ,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Import,4,2024
FONZ LEATHER STYLES LTD,45 LORD STREET,NECHELLS,BIRMINGHAM,,,B7 4DQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
FONZ LEATHER STYLES LTD,45 LORD STREET,NECHELLS,BIRMINGHAM,,,B7 4DQ,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
