CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
CENTRAL CITY SPIRITS LTD,69 SWYNCOMBE AVENUE,LONDON,,,,W5 4DR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
CENTRAL CITY SPIRITS LTD,69 SWYNCOMBE AVENUE,LONDON,,,,W5 4DR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
CHOKDEE LTD,1 BISHOPS WHARF,WALNUT TREE CLOSE,GUILDFORD,,,GU1 4UP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
CHOKDEE LTD,1 BISHOPS WHARF,WALNUT TREE CLOSE,GUILDFORD,,,GU1 4UP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
CHOKDEE LTD,1 BISHOPS WHARF,WALNUT TREE CLOSE,GUILDFORD,,,GU1 4UP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
CIDER OF SWEDEN LTD,CADOGAN HOUSE,322 LISBURN ROAD,BELFAST,,,BT9 6GH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
CIDER OF SWEDEN LTD,CADOGAN HOUSE,322 LISBURN ROAD,BELFAST,,,BT9 6GH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
CIDER OF SWEDEN LTD,CADOGAN HOUSE,322 LISBURN ROAD,BELFAST,,,BT9 6GH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
COALITION BREWING CO LTD,15 HILLVIEW CLOSE,PURLEY,GREATER LONDON,,,CR8 1AU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
COALITION BREWING CO LTD,15 HILLVIEW CLOSE,PURLEY,GREATER LONDON,,,CR8 1AU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
COMPASS SUPPLY SOLUTIONS LTD,3 CROMPTON WAY,SEGENSWORTH WEST,FAREHAM,,,PO15 5SS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
COMPASS SUPPLY SOLUTIONS LTD,3 CROMPTON WAY,SEGENSWORTH WEST,FAREHAM,,,PO15 5SS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
CONTINENTAL WINE & FOOD LTD,TRAFALGAR MILLS,LEEDS ROAD,HUDDERSFIELD,WEST YORKSHIRE,,HD2 1YY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
CONTINENTAL WINE & FOOD LTD,TRAFALGAR MILLS,LEEDS ROAD,HUDDERSFIELD,WEST YORKSHIRE,,HD2 1YY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
CYRIL ANANWUDE,99 BALLARDS ROAD,DAGENHAM,ESSEX,,,RM10 9AL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
DALESIDE BREWERY LIMITED,UNIT1,CAMWALL ROAD,STARBECK,HARROGATE,NORTH YORKSHIRE,HG1 4PT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
DAMM 1876 LTD,5A BEAR LANE,SOUTHWARK,LONDON,,,SE1 0UH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
DAMM 1876 LTD,5A BEAR LANE,SOUTHWARK,LONDON,,,SE1 0UH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
DAMM 1876 LTD,5A BEAR LANE,SOUTHWARK,LONDON,,,SE1 0UH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
DAMM 1876 LTD,5A BEAR LANE,SOUTHWARK,LONDON,,,SE1 0UH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
DELICATESSEN SERRANA LTD,224 CLAPHAM ROAD,LONDON,,,,SW9 0PZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
DELITALIA LTD,STRAFFORD INDUSTRIAL PARK,GILROYD LANE,DODWORTH,BARNSLEY,,S75 3EJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
DELITALIA LTD,STRAFFORD INDUSTRIAL PARK,GILROYD LANE,DODWORTH,BARNSLEY,,S75 3EJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
DERONMU FOODS LIMITED,"SUITE 2, ST GEORGES HOUSE",2-4 EASTERN ROAD,ROMFORD,GREATER LONDON,,RM1 3PJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
DERONMU FOODS LIMITED,"SUITE 2, ST GEORGES HOUSE",2-4 EASTERN ROAD,ROMFORD,GREATER LONDON,,RM1 3PJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
DHL DISTRIBUTION HOLDINGS (UK) LIMITED,SOUTHERN HUB,"UNIT 1, HORTON ROAD",COLNBROOK,BERKSHIRE,,SL3 0BB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
DI VINE IMPORTERS LIMITED,UNIT A4,SPRINGHEAD ENTERPRISE PARK,SPRINGHEAD ROAD,NORTHFLEET,,DA11 8HB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
DIAGEO GLOBAL SUPPLY IBC LTD,3 MARSHALLS ROAD,BELFAST,I,,,BT5 6SL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
DIAGEO GLOBAL SUPPLY IBC LTD,3 MARSHALLS ROAD,BELFAST,I,,,BT5 6SL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
DIAGEO GLOBAL SUPPLY IBC LTD,3 MARSHALLS ROAD,BELFAST,I,,,BT5 6SL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
DIAGEO GREAT BRITAIN LTD,16 GREAT MARLBOROUGH STREET,LONDON,,,,W1F 7HS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
DIAGEO GREAT BRITAIN LTD,16 GREAT MARLBOROUGH STREET,LONDON,,,,W1F 7HS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
DIAGEO GREAT BRITAIN LTD,16 GREAT MARLBOROUGH STREET,LONDON,,,,W1F 7HS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
DIAGEO GREAT BRITAIN LTD,16 GREAT MARLBOROUGH STREET,LONDON,,,,W1F 7HS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
DIAGEO GREAT BRITAIN LTD,16 GREAT MARLBOROUGH STREET,LONDON,,,,W1F 7HS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
DIAMONDS AND PEARL TRADING LIMITED,WELLINGTON HOUSE 90-92,BUTT ROAD,SUITE 503,COLCHESTER,,CO3 3DA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
DIAMONDS AND PEARL TRADING LIMITED,WELLINGTON HOUSE 90-92,BUTT ROAD,SUITE 503,COLCHESTER,,CO3 3DA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
DIAMONDS AND PEARL TRADING LIMITED,WELLINGTON HOUSE 90-92,BUTT ROAD,SUITE 503,COLCHESTER,,CO3 3DA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
DIAMONDS AND PEARL TRADING LIMITED,WELLINGTON HOUSE 90-92,BUTT ROAD,SUITE 503,COLCHESTER,,CO3 3DA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
DIRECTFIRM LTD,125 PARK ROAD,PETERBOROUGH,,,,PE1 2UD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
DISTANT LANDS LTD,"UNIT 9, MINTON ENTERPRISE P",OAKS DRIVE,NEWMARKET,,,CB8 7YY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
DISTANT LANDS LTD,"UNIT 9, MINTON ENTERPRISE P",OAKS DRIVE,NEWMARKET,,,CB8 7YY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
DOZY FOODS LTD,23 WELLMEADOW STREET,PAISLEY,SCOTLAND,,,PA1 2EH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
DRINKRITE LIMITED,HILL HOUSE FARM,BARBERS LANE,ANTROBUS,CHESHIRE,,CW9 6JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
DRINKRITE LIMITED,HILL HOUSE FARM,BARBERS LANE,ANTROBUS,CHESHIRE,,CW9 6JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
DRINKRITE LIMITED,HILL HOUSE FARM,BARBERS LANE,ANTROBUS,CHESHIRE,,CW9 6JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
DRINKRITE LIMITED,HILL HOUSE FARM,BARBERS LANE,ANTROBUS,CHESHIRE,,CW9 6JT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
DRTY DRINKS LTD,18A,KING STREET,MAIDENHEAD,,,SL6 1EF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
DRTY DRINKS LTD,18A,KING STREET,MAIDENHEAD,,,SL6 1EF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
EML ESSENTIAL SUPPLIES LTD,71 MYATTS FIELDS SOUTH URLWIN,WALK,LONDON,,,SW9 6QJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
ENO DAN & BLESS FOODS LIMITE D,29 GOODMAN STREET MANCHESTER,,-,,,M9 4FD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ENOTRIA WINECELLARS LTD,ENOTRIA HOUSE,23 CUMBERLAND AVENUE,LONDON,,,NW10 7RX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ENOTRIA WINECELLARS LTD,ENOTRIA HOUSE,23 CUMBERLAND AVENUE,LONDON,,,NW10 7RX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ENOTRIA WINECELLARS LTD,ENOTRIA HOUSE,23 CUMBERLAND AVENUE,LONDON,,,NW10 7RX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
EURO FOOD & DRINK LTD,SHB BUSINESS CENTRE,GEDDINGS ROAD,HODDESDON,,,EN11 0NT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
EURO WINES (C & C) LIMITED,5-9 CREEKSIDE,LONDON,,,,SE8 4SA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
EURO WINES (C & C) LIMITED,5-9 CREEKSIDE,LONDON,,,,SE8 4SA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
EURO WINES (C & C) LIMITED,5-9 CREEKSIDE,LONDON,,,,SE8 4SA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
EUROBOOZER LIMITED,UNITS 2 & 3 NORTHBRIDGE ROA,BERKHAMSTED,,,,HP4 1EF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
EUROBOOZER LIMITED,UNITS 2 & 3 NORTHBRIDGE ROA,BERKHAMSTED,,,,HP4 1EF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
EUROBOOZER LIMITED,UNITS 2 & 3 NORTHBRIDGE ROA,BERKHAMSTED,,,,HP4 1EF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
EUROBOOZER LIMITED,UNITS 2 & 3 NORTHBRIDGE ROA,BERKHAMSTED,,,,HP4 1EF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
EVEREST CASH & CARRY LTD,9 BECK IND ESTATE,BLACKWATER WAY,ALDERSHOT,,,GU12 4DJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
EVERNEX LTD,UNIT 101,KINGSPARK BUSINESS CENTRE,KINGSTON ROAD,NEW MALDEN,,KT3 3ST,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
EVERNEX LTD,UNIT 101,KINGSPARK BUSINESS CENTRE,KINGSTON ROAD,NEW MALDEN,,KT3 3ST,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
EVERNEX LTD,UNIT 101,KINGSPARK BUSINESS CENTRE,KINGSTON ROAD,NEW MALDEN,,KT3 3ST,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
EVERNEX LTD,UNIT 101,KINGSPARK BUSINESS CENTRE,KINGSTON ROAD,NEW MALDEN,,KT3 3ST,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
F.C.L FROZENS MANCHESTER LTD,UNIT 6,WILLAN INDUSTRIAL ESTATE VE,SALFORD,GREATER MANCHESTER,,M50 2GR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
F.C.L FROZENS MANCHESTER LTD,UNIT 6,WILLAN INDUSTRIAL ESTATE VE,SALFORD,GREATER MANCHESTER,,M50 2GR,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
FINE WINE SELLERS LTD,BADDOW PARK,WEST HANNINGFIELD ROAD,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 7SY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
FINE WINE SELLERS LTD,BADDOW PARK,WEST HANNINGFIELD ROAD,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 7SY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
FLAGSHIP BRANDS LTD,3 GREYLANDS CLOSE,SALE,CHESHIRE,,,M33 6GS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
FRED. OLSEN CRUISE LINES LTD,FRED OLSEN HOUSE,WHITE HOUSE ROAD,IPSWICH,SUFFOLK,,IP1 5LL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
FREDERIC ROBINSON LTD,UNICORN BREWERY,LOWER HILLGATE,STOCKPORT,CHESHIRE,,SK1 1JJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
FREDERIC ROBINSON LTD,UNICORN BREWERY,LOWER HILLGATE,STOCKPORT,CHESHIRE,,SK1 1JJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
FREDERIC ROBINSON LTD,UNICORN BREWERY,LOWER HILLGATE,STOCKPORT,CHESHIRE,,SK1 1JJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
FREDERIC ROBINSON LTD,UNICORN BREWERY,LOWER HILLGATE,STOCKPORT,CHESHIRE,,SK1 1JJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
FTSPOT LIMITED,25 COURTHOPE ROAD,GREENFORD,,,,UB6 8PZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
FTSPOT LIMITED,25 COURTHOPE ROAD,GREENFORD,,,,UB6 8PZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
FTSPOT LIMITED,25 COURTHOPE ROAD,GREENFORD,,,,UB6 8PZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
FTSPOT LIMITED,25 COURTHOPE ROAD,GREENFORD,,,,UB6 8PZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
FUSIAN LTD,UNIT 7,PHOENIX TRADE PARK,EALING ROAD,BRENTFORD,,TW8 9PL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
FUSIAN LTD,UNIT 7,PHOENIX TRADE PARK,EALING ROAD,BRENTFORD,,TW8 9PL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
FUSIAN LTD,UNIT 7,PHOENIX TRADE PARK,EALING ROAD,BRENTFORD,,TW8 9PL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
FUSIAN LTD,UNIT 7,PHOENIX TRADE PARK,EALING ROAD,BRENTFORD,,TW8 9PL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
FYNE ALES LIMITED,ACHADUNAN,CAIRNDOW,ARGYLL,,,PA26 8BJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
G POINT 7 LTD,UNIT F-G,FALL BANK INDUSTRIAL ESTATE,DODWORTH,BARNSLEY,,S75 3LS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
G POINT 7 LTD,UNIT F-G,FALL BANK INDUSTRIAL ESTATE,DODWORTH,BARNSLEY,,S75 3LS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
G POINT 7 LTD,UNIT F-G,FALL BANK INDUSTRIAL ESTATE,DODWORTH,BARNSLEY,,S75 3LS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
G POINT 7 LTD,UNIT F-G,FALL BANK INDUSTRIAL ESTATE,DODWORTH,BARNSLEY,,S75 3LS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
GAJEWSKA MAGDALENA,99 BALLARDS ROAD DAGENHAM,,-,,,RM10 9AL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
GAYA ECOTRADE LTD,UNIT 5,SIDCUP LOGISTICS PARK EAST,SANDY LANE,SIDCUP,,DA14 5FE,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
GAYA ECOTRADE LTD,UNIT 5,SIDCUP LOGISTICS PARK EAST,SANDY LANE,SIDCUP,,DA14 5FE,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
GERMAN DRINKS CO LIMITED,2 CHOLSELEY DRIVE,FLEET,,,,GU51 1HG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
GERMAN DRINKS CO LIMITED,2 CHOLSELEY DRIVE,FLEET,,,,GU51 1HG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
GERMAN DRINKS CO LIMITED,2 CHOLSELEY DRIVE,FLEET,,,,GU51 1HG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
GERMAN DRINKS CO LIMITED,2 CHOLSELEY DRIVE,FLEET,,,,GU51 1HG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
GLOBAL BRANDS LTD,"5TH FLOOR, CASA",LOCKOFORD LANE,CHESTERFIELD,DERBYSHIRE,,S41 7JB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
GLOBAL BRANDS LTD,"5TH FLOOR, CASA",LOCKOFORD LANE,CHESTERFIELD,DERBYSHIRE,,S41 7JB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
GREENE KING LIMITED,GROUP TAX - CORPORATE FINAN,ABBOT HOUSE,WESTGATE STREET,BURY ST EDMUNDS,,IP33 1QT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
GREENE KING LIMITED,GROUP TAX - CORPORATE FINAN,ABBOT HOUSE,WESTGATE STREET,BURY ST EDMUNDS,,IP33 1QT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
GREENE KING LIMITED,GROUP TAX - CORPORATE FINAN,ABBOT HOUSE,WESTGATE STREET,BURY ST EDMUNDS,,IP33 1QT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
GREENE KING LIMITED,GROUP TAX - CORPORATE FINAN,ABBOT HOUSE,WESTGATE STREET,BURY ST EDMUNDS,,IP33 1QT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
GREENE KING LIMITED,GROUP TAX - CORPORATE FINAN,ABBOT HOUSE,WESTGATE STREET,BURY ST EDMUNDS,,IP33 1QT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
GREENE KING LIMITED,GROUP TAX - CORPORATE FINAN,ABBOT HOUSE,WESTGATE STREET,BURY ST EDMUNDS,,IP33 1QT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
GREENE KING LIMITED,GROUP TAX - CORPORATE FINAN,ABBOT HOUSE,WESTGATE STREET,BURY ST EDMUNDS,,IP33 1QT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
GREY PEARL LTD,UNIT 427C,THORPE ARCH ESTATE,WETHERBY,WEST YORKSHIRE,,LS23 7FG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
GREY PEARL LTD,UNIT 427C,THORPE ARCH ESTATE,WETHERBY,WEST YORKSHIRE,,LS23 7FG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
GREY PEARL LTD,UNIT 427C,THORPE ARCH ESTATE,WETHERBY,WEST YORKSHIRE,,LS23 7FG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
H WESTON & SONS LTD,THE BOUNDS,MUCH MARCLE,LEDBURY,HEREFORDSHIRE,,HR8 2NQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
H WESTON & SONS LTD,THE BOUNDS,MUCH MARCLE,LEDBURY,HEREFORDSHIRE,,HR8 2NQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
HAACHT BREWERY UK LTD,8 NORTHUMBERLAND AVENUE,LONDON,,,,WC2N 5BY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
HAACHT BREWERY UK LTD,8 NORTHUMBERLAND AVENUE,LONDON,,,,WC2N 5BY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
HALEWOOD ARTISANAL SPIRITS ( UK) LIMITED,"1ST FLOOR, TENNYSON HOUSE",159-165 GREAT PORTLAND STRE,LONDON,,,W1W 5PA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
HALEWOOD ARTISANAL SPIRITS ( UK) LIMITED,"1ST FLOOR, TENNYSON HOUSE",159-165 GREAT PORTLAND STRE,LONDON,,,W1W 5PA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
HALEWOOD ARTISANAL SPIRITS ( UK) LIMITED,"1ST FLOOR, TENNYSON HOUSE",159-165 GREAT PORTLAND STRE,LONDON,,,W1W 5PA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
HALEWOOD ARTISANAL SPIRITS ( UK) LIMITED,"1ST FLOOR, TENNYSON HOUSE",159-165 GREAT PORTLAND STRE,LONDON,,,W1W 5PA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
HALL & WOODHOUSE LTD,THE BREWERY,BLANDFORD ST MARY,BLANDFORD,DORSET,,DT11 9LS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
HALL & WOODHOUSE LTD,THE BREWERY,BLANDFORD ST MARY,BLANDFORD,DORSET,,DT11 9LS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
HAMBLETON BREWERY LIMITED,MELMERBY GREEN ROAD,MELMERBY,RIPON,,,HG4 5NB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
HARVIESTOUN BREWERY LTD,ALVA INDUSTRIAL ESTATE,ALVA,CLACKMANNANSHIRE,,,FK12 5DQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
HARVIESTOUN BREWERY LTD,ALVA INDUSTRIAL ESTATE,ALVA,CLACKMANNANSHIRE,,,FK12 5DQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
