Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
January,2022,"Import    ",Manioc starch,Manioc starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110814,1108,11,11081400
June,2018,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
November,2018,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
June,2019,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
March,2019,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
August,2020,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
December,2020,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
May,2020,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
November,2020,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
October,2020,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
September,2020,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
April,2021,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
December,2021,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
July,2021,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
November,2021,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
October,2021,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
September,2021,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
April,2022,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
February,2022,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
January,2022,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
July,2022,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
June,2022,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
March,2022,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
May,2022,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
April,2023,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
August,2023,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
December,2023,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
July,2023,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
June,2023,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
March,2023,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
May,2023,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
October,2023,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
September,2023,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
February,2024,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
January,2024,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
March,2024,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
September,2016,"Import    ",Inulin,Inulin,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110820,1108,11,11082000
January,2018,"Import    ",Inulin,Inulin,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110820,1108,11,11082000
June,2018,"Import    ",Inulin,Inulin,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110820,1108,11,11082000
January,2023,"Import    ",Linseed (excl. for sowing),"Linseed, whether or not broken","Linseed, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120400,1204,12,12040090
April,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
August,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
July,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
October,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
January,2017,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
June,2023,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2023,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
July,2016,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
March,2016,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
September,2016,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
August,2017,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
February,2017,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
June,2017,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
March,2017,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
December,2019,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
November,2020,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
August,2021,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
August,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
November,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
September,2023,"Import    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
May,2022,"Import    ","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo-oil, tallow oil, wool grease and fatty substances derived therefrom)","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo","Other animal fats and oils and their fractions, whether or not refined, but not chemically modified (excl. pig fat, poultry fat, fats of bovine animals, sheep and goats, fats of fish and other marine animals, lard stearin, lard oil, oloestearin, oleo",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150600,1506,15,15060000
February,2017,"Import    ","Vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, sauerkraut, peas ""Pisum sativum"", beans ""Vigna spp., Phaseolus spp."" asparagus, olives, sweetcorn ""Zea Mays var. Saccharata"", bamboo shoots, fruit of the genus Capsicum hot to the taste, capers,","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059980
July,2017,"Import    ","Vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, sauerkraut, peas ""Pisum sativum"", beans ""Vigna spp., Phaseolus spp."" asparagus, olives, sweetcorn ""Zea Mays var. Saccharata"", bamboo shoots, fruit of the genus Capsicum hot to the taste, capers,","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059980
September,2022,"Export    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
February,2022,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
January,2022,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
July,2022,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
March,2022,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
November,2022,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
September,2022,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
January,2023,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
May,2023,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
October,2023,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
September,2023,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
February,2024,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
January,2024,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
July,2016,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2016,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
November,2016,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
October,2016,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
August,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
December,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
January,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
July,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
May,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
November,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
September,2017,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
February,2018,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
January,2018,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2022,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
July,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
October,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
August,2019,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
July,2019,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2019,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
November,2019,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
September,2019,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
January,2020,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2020,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
October,2020,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
April,2021,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2021,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
November,2021,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
October,2021,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
April,2016,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
January,2016,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
June,2016,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
October,2016,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
April,2017,"Export    ","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or offal, unfit for human consumption; greaves","Flours, meals and pellets, of meat or meat offal, of fish or of crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption; greaves",Residues and waste from the food industries; prepared animal fodder,230110,2301,23,23011000
