CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
EMG TRADINGUK LTD,18 SURREY CLOSE,CORBY,NORTHAMPTONSHIRE,,,NN17 2TG,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
EMG TRADINGUK LTD,18 SURREY CLOSE,CORBY,NORTHAMPTONSHIRE,,,NN17 2TG,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
FALCON PANEL PRODUCTS LTD,ENTERPRISE BUILDING,PORT OF TILBURY,TILBURY,,,RM18 7HL,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
FALCON PANEL PRODUCTS LTD,ENTERPRISE BUILDING,PORT OF TILBURY,TILBURY,,,RM18 7HL,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,4,2024
FASTCON LTD,25 FINSBURY CIRCUS,LONDON,CITY AND COUNTY OF THE CITY,,,EC2M 7EE,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
FASTCON LTD,25 FINSBURY CIRCUS,LONDON,CITY AND COUNTY OF THE CITY,,,EC2M 7EE,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
FASTCON LTD,25 FINSBURY CIRCUS,LONDON,CITY AND COUNTY OF THE CITY,,,EC2M 7EE,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
GLOBAL ART SUPPLIES LTD,UNIT 2,HIGH POST BUSINESS PARK,HIGH POST,SALISBURY,,SP4 6AT,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
GLOBAL ART SUPPLIES LTD,UNIT 2,HIGH POST BUSINESS PARK,HIGH POST,SALISBURY,,SP4 6AT,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
GLOBAL FAMILY CAPITAL LIMITE D,24 UPPER BROOK STREET,LONDON,,,,W1K 7QB,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
GLOBAL FAMILY CAPITAL LIMITE D,24 UPPER BROOK STREET,LONDON,,,,W1K 7QB,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
GLOBAL PANEL PRODUCTS LTD C/O PRICEBAIL EY LLP,167-169 GREAT PORTLAND STRE,5TH FLOOR,LONDON,,,W1W 5PF,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
GLOBAL PANEL PRODUCTS LTD C/O PRICEBAIL EY LLP,167-169 GREAT PORTLAND STRE,5TH FLOOR,LONDON,,,W1W 5PF,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
GLOBAL PANEL PRODUCTS LTD C/O PRICEBAIL EY LLP,167-169 GREAT PORTLAND STRE,5TH FLOOR,LONDON,,,W1W 5PF,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
GRAEME HOLBURN EVELYN HOLBURN GARY HOLBURN YVONNE ELIZABETH THOMPSON,CHARTER HOUSE,WINMARLEIGH STREET,WARRINGTON,,,WA1 1JY,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
GRAEME HOLBURN EVELYN HOLBURN GARY HOLBURN YVONNE ELIZABETH THOMPSON,CHARTER HOUSE,WINMARLEIGH STREET,WARRINGTON,,,WA1 1JY,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
GREENSPAN PROJECTS LTD,MILKMEAD FARM,HOGWOOD LANE,WEST END,SOUTHAMPTON,,SO30 3HZ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,3,2024
HANSON PLYWOOD LTD,DRAKES INDUSTRIAL ESTATE,SHAY LANE,OVENDEN,HALIFAX,,HX3 6RL,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
HANSON PLYWOOD LTD,DRAKES INDUSTRIAL ESTATE,SHAY LANE,OVENDEN,HALIFAX,,HX3 6RL,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
HANSON PLYWOOD LTD,DRAKES INDUSTRIAL ESTATE,SHAY LANE,OVENDEN,HALIFAX,,HX3 6RL,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
HANSON PLYWOOD LTD,DRAKES INDUSTRIAL ESTATE,SHAY LANE,OVENDEN,HALIFAX,,HX3 6RL,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
HAVWOODS LTD,CARNFORTH BUSINESS PARK,OAKWOOD WAY,CARNFORTH,LANCASHIRE,,LA5 9FD,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
HAWTHORN HANDMADE LTD,UNIT 11,ST PATRICKS INDUSTRIAL ESTA,SHILLINGSTONE,BLANDFORD FORUM,,DT11 0SA,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,2,2024
HIGH PEAK CONVERSIONS LTD,UNIT 7,7 TAMESIDE BUSINESS PARK WI,DENTON,MANCHESTER,,M34 3QS,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
HITACHI RAIL EUROPE LTD,HITACHI EUROPE LTD,WHITEBROOK PARK,LOWER COOKHAM ROAD,MAIDENHEAD,,SL6 8YA,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
INTERFLOOR LIMITED,BROADWAY,HASLINGDEN,ROSSENDALE,,,BB4 4LS,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
INTERNA UK LIMITED,UNIT 3,113-117 FARRINGDON ROAD,LONDON,,,EC1R 3BX,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
INTERNATIONAL DECORATIVE SURFACES LTD,PARKHOUSE INTERCHANGE,PARKHOUSE INDUSTRIAL ESTATE,NEWCASTLE-UNDER-LYME,,,ST5 7FB,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
INTERNATIONAL PLYWOOD (IMPORTERS) LTD,"UNIT 5, JAVELIN PARK",HALPERN WAY,HARESFIELD,STONEHOUSE,,GL10 3WT,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
INTERNATIONAL PLYWOOD (IMPORTERS) LTD,"UNIT 5, JAVELIN PARK",HALPERN WAY,HARESFIELD,STONEHOUSE,,GL10 3WT,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
INTERNATIONAL PLYWOOD (IMPORTERS) LTD,"UNIT 5, JAVELIN PARK",HALPERN WAY,HARESFIELD,STONEHOUSE,,GL10 3WT,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
INTERNATIONAL PLYWOOD (IMPORTERS) LTD,"UNIT 5, JAVELIN PARK",HALPERN WAY,HARESFIELD,STONEHOUSE,,GL10 3WT,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
IWT DEESIDE LTD,4TH AVENUE,DEESIDE INDUSTRIAL PARK,FLINTSHIRE,,,CH5 2NR,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
J SONIC SERVICES INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
JPM GLOBAL LTD,50 ROUNDHEAD DRIVE,THAME,OXFORDSHIRE,,,OX9 3DJ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
KITE DESIGNS LTD,33 CARYSFORT ROAD,LONDON,GREATER LONDON,,,N16 9AA,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
KITE DESIGNS LTD,33 CARYSFORT ROAD,LONDON,GREATER LONDON,,,N16 9AA,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
KM PA RB GK WOOD,TIMBERITE,SIMMONDS ROAD,WINCHEAP  ESTATE,CANTERBURY KENT,,CT1 3RA,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,1,2024
KNOWLES CONSTRUCTION LTD,"CAPITAL HOUSE, 12TH FLOOR",25 CHAPEL STREET,LONDON,,,NW1 5DH,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
KNOWLES CONSTRUCTION LTD,"CAPITAL HOUSE, 12TH FLOOR",25 CHAPEL STREET,LONDON,,,NW1 5DH,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
KNOWLES CONSTRUCTION LTD,"CAPITAL HOUSE, 12TH FLOOR",25 CHAPEL STREET,LONDON,,,NW1 5DH,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
KRISS AND KARL - THE JOINERS LTD,CRAVEN HOUSE 40-44,UXBRIDGE ROAD,LONDON,GREATER LONDON,,W5 2BS,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
KRISS AND KARL - THE JOINERS LTD,CRAVEN HOUSE 40-44,UXBRIDGE ROAD,LONDON,GREATER LONDON,,W5 2BS,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
L A PACKING COMPANY LIMITED,BARWICK,HIGH CROSS,NR WARE,HERTS,,SG11 1DA,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
L T LEWIS AND COMPANY,97 MENEAGE STREET,HELSTON,,,,TR13 8RE,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
LATHAMS LTD,UNIT C2,BREAKSPEAR PARK,BREAKSPEAR WAY,HEMEL HEMPSTEAD,,HP2 4TZ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
LATHAMS LTD,UNIT C2,BREAKSPEAR PARK,BREAKSPEAR WAY,HEMEL HEMPSTEAD,,HP2 4TZ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
LATHAMS LTD,UNIT C2,BREAKSPEAR PARK,BREAKSPEAR WAY,HEMEL HEMPSTEAD,,HP2 4TZ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
LUX GROUP HOLDINGS LTD,HOPTON ROAD,DEVIZES,WILTSHIRE,,,SN10 2EU,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
LUX GROUP HOLDINGS LTD,HOPTON ROAD,DEVIZES,WILTSHIRE,,,SN10 2EU,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,4,2024
LUX GROUP HOLDINGS LTD,HOPTON ROAD,DEVIZES,WILTSHIRE,,,SN10 2EU,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
MALDON OYSTER COMPANY LTD,BIRCHWOOD FARM,BIRCHWOOD ROAD,COCK CLARKS,CHELMSFORD,ESSEX,CM3 6RF,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
