Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Export    ","Bars and rods of stainless steel, not further worked than hot-rolled, hot-drawn or extruded, of circular cross-section measuring < 80 mm and containing by weight < 2,5% nickel","Bars and rods of stainless steel, only hot-rolled, only hot-drawn or only hot-extruded, of circular cross-section","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722211,7222,72,72221189
April,2022,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
August,2022,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
December,2022,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
June,2022,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
March,2022,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
May,2022,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
November,2022,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
October,2022,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
September,2022,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
April,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
August,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
December,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
February,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
January,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
July,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
June,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
March,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
May,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
January,2024,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
December,2022,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
June,2022,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
April,2023,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
December,2023,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
January,2023,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
July,2023,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
June,2023,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
March,2023,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
May,2023,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
November,2023,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
October,2023,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
February,2024,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
January,2024,"Import    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
April,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
August,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
February,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
July,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
June,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
March,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
May,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
November,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
October,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
September,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
April,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
February,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
January,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
July,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
June,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
May,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
November,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
March,2024,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
February,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222029
June,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222029
March,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222029
April,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
August,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
July,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
March,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
October,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
August,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
December,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
January,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
September,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
March,2024,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
May,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, containing by weight < 2,5% nickel (excl. such products of circular cross-section)","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222089
April,2022,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
August,2022,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
December,2022,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
July,2022,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
June,2022,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
May,2022,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
November,2022,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
October,2022,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
September,2022,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
April,2023,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
August,2023,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
February,2023,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
January,2023,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
July,2023,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
June,2023,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
March,2023,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
May,2023,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
November,2023,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
October,2023,"Export    ","Other bars and rods of stainless steel, containing by weight >= 2,5% of nickel, forged","Other bars and rods of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722230,7222,72,72223051
