Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
June,2020,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
May,2020,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
November,2020,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
October,2020,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
September,2020,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
July,2021,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
June,2021,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
March,2021,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
May,2021,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
November,2021,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
October,2021,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
September,2021,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
December,2022,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
February,2022,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
July,2022,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
March,2022,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
May,2022,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
October,2022,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
September,2022,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
February,2024,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
October,2018,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
July,2019,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
April,2020,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
February,2020,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
November,2020,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
January,2021,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
January,2022,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
April,2024,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
January,2024,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
August,2016,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
October,2016,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
August,2017,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
December,2017,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
January,2017,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
July,2017,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
September,2017,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
April,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
August,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
December,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
February,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
July,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
June,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
May,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
November,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
October,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
September,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
April,2019,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
June,2019,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
March,2019,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
April,2020,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
December,2020,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
November,2020,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
January,2021,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
February,2022,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
January,2022,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
March,2022,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
May,2023,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
April,2024,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
January,2024,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
August,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
December,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
June,2016,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
April,2017,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2017,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
March,2017,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
September,2017,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
April,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
August,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
January,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
June,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
March,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
May,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
November,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
September,2018,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
April,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
August,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
December,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
January,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
June,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
March,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
October,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
September,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
April,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
August,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
December,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
February,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
June,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
March,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
November,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
September,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
August,2021,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2021,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
June,2021,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
September,2021,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
February,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
January,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
June,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
March,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
May,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
April,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
August,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
December,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
February,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
January,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
July,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
June,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
March,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
May,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
November,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
October,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
September,2016,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
April,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
August,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
December,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
February,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
January,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
July,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
June,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
March,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
May,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
November,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
October,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
September,2017,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
