Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
August,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
December,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
February,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
January,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
July,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
June,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
March,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
May,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
November,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
October,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
September,2023,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
February,2024,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
January,2024,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
March,2024,"Export    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
April,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
August,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
December,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
February,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
January,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
July,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
June,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
March,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
November,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
October,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
September,2020,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
April,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
August,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
December,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
January,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
July,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
June,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
March,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
May,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
November,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
October,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
September,2021,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
April,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
August,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
December,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
February,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
January,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
July,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
June,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
March,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
May,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
November,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
October,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
September,2022,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
April,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
August,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
December,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
February,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
January,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
July,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
June,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
March,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
May,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
November,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
October,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
September,2023,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
February,2024,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
January,2024,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
March,2024,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129000
December,2016,"Export    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
September,2016,"Export    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
December,2018,"Export    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
March,2018,"Export    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
October,2018,"Export    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
June,2019,"Export    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
March,2019,"Export    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
February,2016,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
January,2016,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
July,2016,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
March,2016,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
September,2016,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
April,2017,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
December,2017,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
February,2017,"Import    ","Parts and accessories of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles, n.e.s.","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129010
