Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Export    ","Shelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Shelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200551,2005,20,20055100
April,2023,"Export    ","Sweetcorn ""Zea Mays var. Saccharata"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Sweetcorn ""Zea Mays var. Saccharata"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200580,2005,20,20058000
July,2023,"Export    ","Sweetcorn ""Zea Mays var. Saccharata"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Sweetcorn ""Zea Mays var. Saccharata"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200580,2005,20,20058000
November,2022,"Export    ",Peanut butter,"Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081110
December,2021,"Export    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
April,2023,"Export    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
June,2023,"Export    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
February,2024,"Export    ",Tomato ketchup and other tomato sauces,Tomato ketchup and other tomato sauces,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210320,2103,21,21032000
March,2024,"Export    ",Tomato ketchup and other tomato sauces,Tomato ketchup and other tomato sauces,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210320,2103,21,21032000
September,2022,"Import    ",Tomato ketchup and other tomato sauces,Tomato ketchup and other tomato sauces,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210320,2103,21,21032000
August,2023,"Export    ","Mustard, incl. prepared flour and meal","Mustard flour and meal, whether or not prepared, and mustard","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210330,2103,21,21033090
December,2023,"Export    ","Mustard, incl. prepared flour and meal","Mustard flour and meal, whether or not prepared, and mustard","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210330,2103,21,21033090
October,2023,"Export    ","Mustard, incl. prepared flour and meal","Mustard flour and meal, whether or not prepared, and mustard","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210330,2103,21,21033090
April,2022,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
June,2022,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
May,2022,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
August,2023,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
December,2023,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
November,2023,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
October,2023,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
February,2024,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
March,2024,"Export    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
May,2022,"Export    ",Soups and broths and preparations therefor,Soups and broths and preparations therefor,"Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210410,2104,21,21041000
September,2022,"Export    ",Soups and broths and preparations therefor,Soups and broths and preparations therefor,"Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210410,2104,21,21041000
August,2023,"Export    ",Soups and broths and preparations therefor,Soups and broths and preparations therefor,"Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210410,2104,21,21041000
June,2023,"Export    ",Soups and broths and preparations therefor,Soups and broths and preparations therefor,"Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210410,2104,21,21041000
April,2023,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
June,2023,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
April,2022,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
August,2022,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
December,2021,"Export    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
October,2021,"Export    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
May,2022,"Export    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
October,2023,"Export    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
August,2023,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup but containing no starch or no milk products or containing <= 10% starch and < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091011
October,2023,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup but containing no starch or no milk products or containing <= 10% starch and < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091011
April,2023,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup and containing > 30% of starch and no milk products or < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091051
June,2023,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup and containing > 30% of starch and no milk products or < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091051
March,2023,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup and containing > 30% of starch and no milk products or < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091051
February,2024,"Export    ","Dog or cat food, put up for retail sale, containing glucose, glucose syrup, maltodextrine or maltodextrine syrup and containing > 30% of starch and no milk products or < 10% by weight of milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091051
June,2023,"Export    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
October,2022,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
March,2023,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
March,2023,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
September,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
April,2022,"Export    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
December,2022,"Export    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
September,2022,"Export    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
April,2023,"Export    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
March,2023,"Export    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
August,2022,"Import    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
December,2022,"Import    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
March,2022,"Import    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
May,2022,"Import    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
December,2022,"Export    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
November,2022,"Export    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
September,2022,"Export    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
August,2023,"Export    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
July,2023,"Export    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
May,2022,"Export    ",Personal deodorants and antiperspirants,Personal deodorants and antiperspirants,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330720,3307,33,33072000
August,2023,"Export    ",Personal deodorants and antiperspirants,Personal deodorants and antiperspirants,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330720,3307,33,33072000
December,2023,"Export    ",Personal deodorants and antiperspirants,Personal deodorants and antiperspirants,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330720,3307,33,33072000
November,2023,"Export    ",Personal deodorants and antiperspirants,Personal deodorants and antiperspirants,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330720,3307,33,33072000
October,2023,"Export    ",Personal deodorants and antiperspirants,Personal deodorants and antiperspirants,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330720,3307,33,33072000
January,2024,"Export    ",Personal deodorants and antiperspirants,Personal deodorants and antiperspirants,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330720,3307,33,33072000
March,2024,"Export    ",Personal deodorants and antiperspirants,Personal deodorants and antiperspirants,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330720,3307,33,33072000
April,2023,"Export    ","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340111,3401,34,34011100
August,2023,"Export    ","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340111,3401,34,34011100
January,2024,"Export    ","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340111,3401,34,34011100
June,2022,"Export    ","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340130,3401,34,34013000
November,2023,"Export    ","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340130,3401,34,34013000
February,2024,"Export    ","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340130,3401,34,34013000
March,2024,"Export    ","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340130,3401,34,34013000
July,2023,"Import    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340242,3402,34,34024200
