CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
CLASSICAL & CONTEMPORARY ART HIRE LTD,1-5 BRUNEL ROAD,LONDON,,,,W3 7XR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
COFFEE HIT LTD,OFFICE 4.5 FIRST FLOOR OFFI,4 SANDPIT ROAD,DARTFORD,,,DA1 5BU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
CONECTID LIMITED,CONECTID GROUP,400 THAMES VALLEY PARK DRIV,THAMES VALLEY PARK,"READING, BERKSHIRE",,RG6 1PT,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
CONNOLLY RETAIL LIMITED,4 CLIFFORD STREET,LONDON,,,,W1S 2LG,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
CONTINENTAL BOTTLE CO LIMITED,BARLOW DRIVE,WOODFORD PARK INDUSTRIAL ES,WINSFORD,,,CW7 2JZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
CONTINENTAL BOTTLE CO LIMITED,BARLOW DRIVE,WOODFORD PARK INDUSTRIAL ES,WINSFORD,,,CW7 2JZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
CONTINENTAL BOTTLE CO LIMITED,BARLOW DRIVE,WOODFORD PARK INDUSTRIAL ES,WINSFORD,,,CW7 2JZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
CONTINENTAL BOTTLE CO LIMITED,BARLOW DRIVE,WOODFORD PARK INDUSTRIAL ES,WINSFORD,,,CW7 2JZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
CONTINENTAL BOTTLE CO LIMITED,BARLOW DRIVE,WOODFORD PARK INDUSTRIAL ES,WINSFORD,,,CW7 2JZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
CONTRACT CANDLES & DIFFUSERS LTD,HEXHAM VILLA,EGTON TERRACE,BIRTLEY,BIRTLEY,,DH3 1LX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
CONTRACT CANDLES & DIFFUSERS LTD,HEXHAM VILLA,EGTON TERRACE,BIRTLEY,BIRTLEY,,DH3 1LX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
CONTRACT CANDLES & DIFFUSERS LTD,HEXHAM VILLA,EGTON TERRACE,BIRTLEY,BIRTLEY,,DH3 1LX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
CONVEY LOGISTICS LTD,25 ST. JEROMES GROVE,HAYES,MIDDX,,,UB3 2PJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
COXBURY LIMITED,321-339 FINCHLEY ROAD,LONDON,,,,NW3 6EP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
COXBURY LIMITED,321-339 FINCHLEY ROAD,LONDON,,,,NW3 6EP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
CRAFT A BREW LLC,8 RESERVOIR ROAD NORTH,BIRKENHEAD,,,,CH42 8LU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
CRASTER LTD,GREAT WESTERN STUDIOS,SUITE 218,65 ALFRED ROAD,LONDON,,W2 5EU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
CRASTER LTD,GREAT WESTERN STUDIOS,SUITE 218,65 ALFRED ROAD,LONDON,,W2 5EU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
CRASTER LTD,GREAT WESTERN STUDIOS,SUITE 218,65 ALFRED ROAD,LONDON,,W2 5EU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
CRASTER LTD,GREAT WESTERN STUDIOS,SUITE 218,65 ALFRED ROAD,LONDON,,W2 5EU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
CRAY RETAIL LIMITED,48 BOOKHAM ROAD INDUSTRIAL,BOOKHAM,SURREY,,,KT23 3EU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
CREATIV COMPANY (UK) LTD,2 PINE COURT,KEMBREY PARK,SWINDON,,,SN2 8AD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
CROCI SPA,1 EMBANKMENT PLACE,LONDON,,,,WC2N 6RH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
CRYSTAL GALLERIES LTD,EDWARDS HOUSE,2 WESTERBY ROAD,MIDDLESBROUGH,CLEVELAND,,TS3 8TD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
CULINARY CONCEPTS(LONDON)LTD,LODGE FARM,HOOK ROAD,NORTH WARNBOROUGH,HOOK,,RG29 1HA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
CUSTOMS CLEARANCE LIMITED,UNIT 4,RADIUS PARK,FAGGS ROAD,FELTHAM,,TW14 0NG,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
CUSTOMWORKS LTD,1/3 BOWMAINS INDUSTRIAL ESTAT,LINLITHGOW ROAD,BO'NESS,WEST LOTHIAN,,EH51 0QG,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
D & J GLASSWARE,UNIT 7 ROOKERY BUSINESS PRK,SILVER STREET,BESTHORPE,ATTLEBOROUGH,,NR17 2LD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
D & J GLASSWARE,UNIT 7 ROOKERY BUSINESS PRK,SILVER STREET,BESTHORPE,ATTLEBOROUGH,,NR17 2LD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
D A OLDFIELD LIMITED,1 THE GREEN,ELVINGTON,YORK,,,YO41 4AF,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
DAISY'S NAIL COMPANY LTD,UNIT 1,G3 BUSINESS PARK,DOLPHIN ROAD,SHOREHAM BY SEA,,BN43 6AN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
DANATAUGUSTA BIDCO LIMITED,WOODMANSTERNE LANE,WALLINGTON,,,,SM6 0SU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
DANNY LANE LTD,19 HYTHE ROAD,LONDON,,,,NW10 6RT,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
DANSANI LTD,7 MERMAID WALK,BRIGHTON MARINA VILLAGE,EAST SUSSEX,,,BN2 5WA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
DAR LIGHTING LTD,D A R LIGHTING LTD,WILDMERE INDUSTRIAL ESTATE,BANBURY,,,OX16 3JZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
DARTINGTON CRYSTAL (TORRINGTON) LTD,LINDEN CLOSE,TORRINGTON,DEVON,,,EX38 7AN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
DARTINGTON CRYSTAL (TORRINGTON) LTD,LINDEN CLOSE,TORRINGTON,DEVON,,,EX38 7AN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
DATIANXIAN XINGYU TONGXUNDIAN,"SUITE112,VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
DATIANXIAN XINGYU TONGXUNDIAN,"SUITE112,VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
DATIANXIAN XINGYU TONGXUNDIAN,"SUITE112,VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
DAVID GILL WEST END LIMITED,LEVEL 3 -DAVID GILL GALLERY,2-4 KING STREET,LONDON,,,SW1Y 6QP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
DAVID LINLEY HOLDINGS LI MITED,60 PIMLICO ROAD,LONDON,,,,SW1W 8LP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
DAVID LINLEY HOLDINGS LI MITED,60 PIMLICO ROAD,LONDON,,,,SW1W 8LP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
DAVID SHUTTLE LTD,9 THE BROADWAY,PENN ROAD,BEACONSFIELD,BUCKS,,HP9 2PD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
DAVID SHUTTLE LTD,9 THE BROADWAY,PENN ROAD,BEACONSFIELD,BUCKS,,HP9 2PD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
DAVID SHUTTLE LTD,9 THE BROADWAY,PENN ROAD,BEACONSFIELD,BUCKS,,HP9 2PD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
DAVINA FASHIONS LIMITED,34-36 WENTWORTH STREET,LONDON,,,,E1 7TF,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
DAWKES MUSIC & WINDCRAFT LIM ITED,THE WOODWIND & BRASS WAREHOUS,REFORM ROAD,MAIDENHEAD,BERKS,,SL6 8BT,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
DAYLESFORD LIMITED,13 CRESCENT PLACE,LONDON,,,,SW3 2EA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
DECHERT LLP,DECHERT LLP,25 CANNON STREET,LONDON,,,EC4M 5UB,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
DECIEM UK LTD,6 MORTIMER STREET,LONDON,,,,W1T 3JJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
DECISIONS OF BARNOLDSWICK LTD,THE OLD RAILWAY,NEWTOWN,BARNOLDSWICK,,,BB18 5UQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
DELTA COMMERCE LIMITED,120 WEST REGENT STREET,GLASGOW,,,,G2 2QD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
DELUXE TABLEWARE LTD,4 RUSHLEY ROAD,DORE,SHEFFIELD,,,S17 3EJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
DENCO LUBRICATION LIMITED,RAMSDEN COURT,RAMSDEN ROAD,ROTHERWAS INDUSTRIAL ESTATE,HEREFORD,,HR2 6LR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
DENTON ANTIQUES,156 KENSINGTON CHURCH STREET,LONDON,,,,W8 4BN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
DESIGN CENTRE PERSONAL SHOPPING LTD,319 HARBOUR YARD,CHELSEA HABOUR,LONDON,,,SW10 0XD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
DESIGN RESEARCH LTD,THE COAL OFFICE,1 BAGLEY WALK,KING CROSS,LONDON,,N1C 4PQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
DESIRE SOMETHING FANCY LTD,63 BLOCKLEY ROAD,WEMBLEY,GREATER LONDON,,,HA0 3LN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
DESIRE SOMETHING FANCY LTD,63 BLOCKLEY ROAD,WEMBLEY,GREATER LONDON,,,HA0 3LN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
DEVEREUX & HUSKIE GLASSWORKS LTD,"UNIT 33, MARSH FARM",MARSH ROAD,HILPERTON MARSH,TROWBRIDGE,,BA14 7PJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
DEVOL KITCHENS LTD,COTES MILL,NOTTINGHAM ROAD,COTES      LOUGHBOROUGH,LEICESTERSHIRE,,LE12 5TL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
DEXAM INTERNATIONAL LTD,UNIT 8-10,HOLMBUSH INDUSTRIAL ESTATE,MIDHURST,,,GU29 9HE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
DHIMAN ENTERPRISES LTD,399 UXBRIDGE ROAD,"UNIT 5, TRIANGLE CENTRE",SOUTHALL,MIDDLESEX,,UB1 3EJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
DHIMAN ENTERPRISES LTD,399 UXBRIDGE ROAD,"UNIT 5, TRIANGLE CENTRE",SOUTHALL,MIDDLESEX,,UB1 3EJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
DIMITRI STEFANOV LTD,517 KINGS ROAD,WEST BROMPTON,LONDON,,,SW10 0TX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
