Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
November,2016,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
October,2016,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
September,2016,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
April,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
August,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
December,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
February,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
January,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
July,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
June,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
March,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
May,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
November,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
October,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
September,2017,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
April,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
August,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
December,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
February,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
January,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
July,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
June,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
March,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
May,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
November,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
October,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
September,2018,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
April,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
August,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
December,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
February,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
January,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
July,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
June,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
March,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
May,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
November,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
October,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
September,2019,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
August,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
December,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
February,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
January,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
July,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
June,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
March,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
May,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
November,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
October,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
September,2020,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
April,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
August,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
December,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
February,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
January,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
July,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
June,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
March,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
May,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
November,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
October,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
September,2021,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
April,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
August,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
December,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
February,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
January,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
July,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
June,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
March,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
May,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
November,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
October,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
September,2022,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
April,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
August,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
December,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
February,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
January,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
July,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
June,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
March,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
May,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
November,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
October,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
September,2023,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
February,2024,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
January,2024,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
March,2024,"Import    ","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fresh or chilled fillets of swordfish ""Xiphias gladius""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030445,0304,03,03044500
April,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
August,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
July,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
June,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
September,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
