CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
JTEKT AUTOMOTIVE ENGLAND LTD,PO BOX 101,ELMHIRST LANE,DODWORTH,BARNSLEY,,S75 3TA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
JTEKT AUTOMOTIVE ENGLAND LTD,PO BOX 101,ELMHIRST LANE,DODWORTH,BARNSLEY,,S75 3TA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
LMT UK LIMITED,204 MAIN ROAD,MERIDEN,COVENTRY,,,CV7 7NG,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
MATRIX TOOLING SERVICES LIMITED,ASCOT HOUISE,LENTON STREET,SANDIACRE,NOTTINGHAM,,NG10 5DJ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
MGB EXPORTS,JGR COMPLEX,EXCHANGE ROAD,LINCOLN,,,LN6 3JZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
MICRONZ LIMITED,BUSINESS & TECHNOLOGY,CENTRE,PRIORSLEE,TELFORD,,TF2 9NT,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
MILLS CNC LIMITED,UNIT 2 & 3,TACHBROOK LINK,TACHBROOK PARK DRIVE,ROYAL LEAMINGTON SPA,WARWICKSHIRE,CV34 6RH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
MILLS CNC LIMITED,UNIT 2 & 3,TACHBROOK LINK,TACHBROOK PARK DRIVE,ROYAL LEAMINGTON SPA,WARWICKSHIRE,CV34 6RH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
MILLS CNC LIMITED,UNIT 2 & 3,TACHBROOK LINK,TACHBROOK PARK DRIVE,ROYAL LEAMINGTON SPA,WARWICKSHIRE,CV34 6RH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
MILLS CNC LIMITED,UNIT 2 & 3,TACHBROOK LINK,TACHBROOK PARK DRIVE,ROYAL LEAMINGTON SPA,WARWICKSHIRE,CV34 6RH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
MR ERIC WARD,11 WORCESTER ROAD,CHEADLE HULME,CHESHIRE,,,SK8 5NW,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
NEXGEN OPTICAL LIMITED,5 SHELLEY CLOSE,HEADINGTON,OXFORD,,,OX3 8HB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
NORTHERN CRUSHER SPARES LTD,UNIT 9A,CASTLEDERG ENTERPRISE CENTRE,CASTLEDERG,CO TYRONE,,BT81 7PX,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
PADLEY & VENABLES LTD,CALLYWHITE LANE,DRONFIELD,SHEFFIELD,,,S18 2XT,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
PERCY MARTIN LTD,CHURCH HILL ROAD,THURMASTON,LEICESTER,,,LE4 8DJ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,4,2024
PIPELINE TECHNIQUE LIMITED,SITE G MIDMILL BUSINESS PAR,TOFTHILL AVENUE,KINTORE,,,AB51 0QP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
PREMIER FORM TOOLS LIMITED,1 LANCASTER ROAD,BOWERHILL,MELKSHAM,WILTSHIRE,,SN12 6SS,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
R D BARRETT SMALL TOOLS LTD,BROW MILLS IND ESTATE,BRIGHOUSE ROAD,HIPPERHOLME,HALIFAX,,HX3 8EF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
R K INTERNATIONAL MACHINE TOOLS LIMITED,UNIT 7,EUROPA TRADING ESTATE,FRASER RD,ERITH,KENT,DA8 1PW,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
R S BROOKHOUSE ENGINEERING (EVESHAM) LIMITED,WATERLOO INDUSTRIAL EST,WATERLOO ROAD,BIDFORD ON AVON,WARKS,,B50 4JH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
R S COMPONENTS LTD,BIRCHINGTON ROAD,CORBY,,,,NN17 9RS,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
R S COMPONENTS LTD,BIRCHINGTON ROAD,CORBY,,,,NN17 9RS,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
R S COMPONENTS LTD,BIRCHINGTON ROAD,CORBY,,,,NN17 9RS,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
RDG TOOLS ONLINE LTD,"UNIT 7-8, WHITE LEE",MYTHOLMROYD,HEBDEN BRIDGE,WEST YORKSHIRE,,HX7 5AD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
RED BULL TECHNOLOGY LIMITED,BUILDING 1,BRADBOURNE DRIVE,TILBROOK,MILTON KEYNES,,MK7 8BJ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
RELIANCE PRECISION LIMITED,ROWLEY MILLS,PENISTONE ROAD,LEPTON,HUDDERSFIELD,WEST YORKSHIRE,HD8 0LE,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,4,2024
ROCKSTEADY GROUP LIMITED,76 PYENOT GARDENS,CLECKHEATON,,,,BD19 5AU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
RSF COMMERCIAL EXPORTS LIMITED,682 KENILWORTH ROAD,BALSALL COMMON,COVENTRY,,,CV7 7DY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
SECO TOOLS UK LTD,SECO TOOLS UK LTD,ALCESTER,,,,B49 6PU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
SECO TOOLS UK LTD,SECO TOOLS UK LTD,ALCESTER,,,,B49 6PU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
SECO TOOLS UK LTD,SECO TOOLS UK LTD,ALCESTER,,,,B49 6PU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
SECO TOOLS UK LTD,SECO TOOLS UK LTD,ALCESTER,,,,B49 6PU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
SIBCO (EUROPE) LIMITED,SPEDDING ROAD,FENTON INDUSTRIAL ESTATE,STOKE-ON-TRENT,,,ST4 2ST,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
SIMON CNC SERVICES LIMITED,UNIT 1,OLD BRICK WORKS LANE,CHESTERFIELD,DERBYSHIRE,,S41 7JD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
SMW-AUTOBLOK TELBROOK LIMITED,UNIT 7,WILFORD INDUSTRIAL ESTATE,"RUDDINGTON LANE, WILFORD",NOTTINGHAM,,NG11 7EP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,4,2024
STADLER RAIL SERVICE UK LIMI TED,8TH FLOOR,1 MANN ISLAND,LIVERPOOL,,,L3 1BP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
STAR MICRONICS GB LIMITED,UNIT 1,RIVERLANDS BUSINESS PARK,RAYNESWAY,DERBY,,DE21 7BZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
STAR MICRONICS GB LIMITED,UNIT 1,RIVERLANDS BUSINESS PARK,RAYNESWAY,DERBY,,DE21 7BZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
STAR MICRONICS GB LIMITED,UNIT 1,RIVERLANDS BUSINESS PARK,RAYNESWAY,DERBY,,DE21 7BZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
STAR MICRONICS GB LIMITED,UNIT 1,RIVERLANDS BUSINESS PARK,RAYNESWAY,DERBY,,DE21 7BZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
STAR MICRONICS GB LIMITED,UNIT 1,RIVERLANDS BUSINESS PARK,RAYNESWAY,DERBY,,DE21 7BZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
TAEGU TEC UK LIMITED,GRANGE PARK,WETHERBY,LEEDS,,,LS22 5NB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
TAEGU TEC UK LIMITED,GRANGE PARK,WETHERBY,LEEDS,,,LS22 5NB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
TAEGU TEC UK LIMITED,GRANGE PARK,WETHERBY,LEEDS,,,LS22 5NB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
TAEGU TEC UK LIMITED,GRANGE PARK,WETHERBY,LEEDS,,,LS22 5NB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
TAEGU TEC UK LIMITED,GRANGE PARK,WETHERBY,LEEDS,,,LS22 5NB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
TANGI-FLOW PRODUCTS LTD,AUTOMATIC HOUSE,DISCOVERY WAY,LEOFRIC BUSINESS PARK,,,CV3 2TD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
TAPPEX THREAD INSERTS LTD,MASONS ROAD,STRATFORD UPON AVON,WARWICKSHIRE,,,CV37 9NT,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
TAPPEX THREAD INSERTS LTD,MASONS ROAD,STRATFORD UPON AVON,WARWICKSHIRE,,,CV37 9NT,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
TAPPEX THREAD INSERTS LTD,MASONS ROAD,STRATFORD UPON AVON,WARWICKSHIRE,,,CV37 9NT,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
TERCET PRECISION LTD,MILLARSTON INDUSTRIAL ESTATE,FULBAR ROAD,PAISLEY,,,PA1 2XR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,4,2024
THE 600 GROUP PLC,LOWFIELDS WAY,LOWFIELDS BUSINESS PARK,ELLAND,,,HX5 9DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
THE 600 GROUP PLC,LOWFIELDS WAY,LOWFIELDS BUSINESS PARK,ELLAND,,,HX5 9DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
THE ENGINEERING TECHNOLOGY G ROUP LIMITE D,UNIT 16,LOXLEY ROAD,WELLESBOURNE,WARWICK,,CV35 9JY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
THE ENGINEERING TECHNOLOGY G ROUP LIMITE D,UNIT 16,LOXLEY ROAD,WELLESBOURNE,WARWICK,,CV35 9JY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
THE ENGINEERING TECHNOLOGY G ROUP LIMITE D,UNIT 16,LOXLEY ROAD,WELLESBOURNE,WARWICK,,CV35 9JY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
THE ENGINEERING TECHNOLOGY G ROUP LIMITE D,UNIT 16,LOXLEY ROAD,WELLESBOURNE,WARWICK,,CV35 9JY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
THE ENGINEERING TECHNOLOGY G ROUP LIMITE D,UNIT 16,LOXLEY ROAD,WELLESBOURNE,WARWICK,,CV35 9JY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
THE REPLACE BASE LTD,"UNIT 2, SUMMERHOUSE PLACE",35 SUMMERHOUSE ROAD,MOULTON PARK INDUSTRIAL EST,NORTHAMPTON,,NN3 6GL,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
TRUCUT LTD,45 COBHAM ROAD,FERNDOWN INDUSTRIAL ESTATE,WIMBORNE,,,BH21 7QZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
TRUCUT LTD,45 COBHAM ROAD,FERNDOWN INDUSTRIAL ESTATE,WIMBORNE,,,BH21 7QZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
TRYGUNN LTD,15 SUTHERLAND ROAD,GOLDTHORN PARK,WOLVERHAMPTON,,,WV4 5AR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
TUNGALOY-NTK UK LIMITED,SUITE 3,PIONEER HOUSE,MILL STREET,CANNOCK,,WS11 0EF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
TUNGALOY-NTK UK LIMITED,SUITE 3,PIONEER HOUSE,MILL STREET,CANNOCK,,WS11 0EF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
TUNGALOY-NTK UK LIMITED,SUITE 3,PIONEER HOUSE,MILL STREET,CANNOCK,,WS11 0EF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
TUNGALOY-NTK UK LIMITED,SUITE 3,PIONEER HOUSE,MILL STREET,CANNOCK,,WS11 0EF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
V S M-ABRASIVES LTD,UNIT 5 JOPLIN COURT,SOVEREIGN BUSINESS PARK,CROWNHILL,MILTON KEYNES,,MK8 0JP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
V S M-ABRASIVES LTD,UNIT 5 JOPLIN COURT,SOVEREIGN BUSINESS PARK,CROWNHILL,MILTON KEYNES,,MK8 0JP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
VTL PRECISION (HUDDERSFIELD) LIMITED,ST THOMAS' ROAD,HUDDERSFIELD,,,,HD1 3LG,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
WARREN MACHINE TOOLS (GUILDFORD) LTD,"UNITS 3A, 3B & 3C",PASSFIELD MILL BUSINESS PAR,PASSFIELD,LIPHOCK,,GU30 7QU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
WESTON TOOLING LIMITED,UNIT 14,BRIDGWATER COURT,OLD MIXON CRESCENT,WESTON-SUPER-MARE,,BS24 9AY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
WESTON TOOLING LIMITED,UNIT 14,BRIDGWATER COURT,OLD MIXON CRESCENT,WESTON-SUPER-MARE,,BS24 9AY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
WESTON TOOLING LIMITED,UNIT 14,BRIDGWATER COURT,OLD MIXON CRESCENT,WESTON-SUPER-MARE,,BS24 9AY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
WICKMAN COVENTRY LTD,AUTOMATIC HOUSE,DISCOVERY WAY,LEOFRIC BUSINESS PARK,BINLEY,COVENTRY,CV3 2TD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
WICKMAN COVENTRY LTD,AUTOMATIC HOUSE,DISCOVERY WAY,LEOFRIC BUSINESS PARK,BINLEY,COVENTRY,CV3 2TD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
WICKMAN COVENTRY LTD,AUTOMATIC HOUSE,DISCOVERY WAY,LEOFRIC BUSINESS PARK,BINLEY,COVENTRY,CV3 2TD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
WICKMAN COVENTRY LTD,AUTOMATIC HOUSE,DISCOVERY WAY,LEOFRIC BUSINESS PARK,BINLEY,COVENTRY,CV3 2TD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
WICKMAN COVENTRY LTD,AUTOMATIC HOUSE,DISCOVERY WAY,LEOFRIC BUSINESS PARK,BINLEY,COVENTRY,CV3 2TD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
WICKMAN COVENTRY LTD,AUTOMATIC HOUSE,DISCOVERY WAY,LEOFRIC BUSINESS PARK,BINLEY,COVENTRY,CV3 2TD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,4,2024
YAMAZAKI MAZAK U.K. LIMITED,BADGEWORTH DRIVE,WARNDON,WORCESTER,,,WR4 9NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
YAMAZAKI MAZAK U.K. LIMITED,BADGEWORTH DRIVE,WARNDON,WORCESTER,,,WR4 9NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
YAMAZAKI MAZAK U.K. LIMITED,BADGEWORTH DRIVE,WARNDON,WORCESTER,,,WR4 9NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
YAMAZAKI MAZAK U.K. LIMITED,BADGEWORTH DRIVE,WARNDON,WORCESTER,,,WR4 9NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
YAMAZAKI MAZAK U.K. LIMITED,BADGEWORTH DRIVE,WARNDON,WORCESTER,,,WR4 9NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
YAMAZAKI MAZAK U.K. LIMITED,BADGEWORTH DRIVE,WARNDON,WORCESTER,,,WR4 9NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,4,2024
YAMAZAKI MAZAK U.K. LIMITED,BADGEWORTH DRIVE,WARNDON,WORCESTER,,,WR4 9NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
YMT LIMITED,TUSCAN HOUSE,GEORGE SMITH WAY,LUFTON TRADING ESTATE,YEOVIL,SOMERSET,BA22 8QR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
YMT LIMITED,TUSCAN HOUSE,GEORGE SMITH WAY,LUFTON TRADING ESTATE,YEOVIL,SOMERSET,BA22 8QR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
ZCC CUTTING TOOLS EUROPE GMBH,"UNIT 4200, WATERSIDE CENTRE",SOLIHULL PARKWAY,BIRMINGHAM BUSINESS PARK,BIRMINGHAM,,B37 7YN,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
