Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Export    ","Compound alcoholic preparations of a kind used for the manufacture of beverages and of an actual alcoholic strength of by volume of > 0,5% vol (excl. those based on odoriferous substances)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069020
December,2021,"Export    ","Flavoured or coloured sugar syrups (excl. isoglucose, lactose, glucose and maltodextrine syrups)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069059
October,2023,"Export    ","Flavoured or coloured sugar syrups (excl. isoglucose, lactose, glucose and maltodextrine syrups)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069059
March,2024,"Export    ","Flavoured or coloured sugar syrups (excl. isoglucose, lactose, glucose and maltodextrine syrups)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069059
August,2017,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
August,2016,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
May,2016,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
October,2016,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
September,2016,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
August,2017,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
December,2017,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
November,2017,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
April,2018,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
June,2018,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
August,2022,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
May,2022,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
December,2023,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
February,2023,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
October,2023,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
January,2024,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
January,2023,"Import    ","Ordinary natural water, not containing added sugar, other sweetening matter or flavoured; ice and snow (excl. mineral waters and aerated waters, sea water, distilled water, conductivity water or water of similar purity)","Ordinary natural water, not containing added sugar, other sweetening matter or flavoured; ice and snow (excl. mineral waters and aerated waters, sea water, distilled water, conductivity water or water of similar purity)","Waters, incl. natural or artificial mineral waters and aerated waters, not containing added sugar, other sweetening matter or flavoured; ice and snow","Beverages, spirits and vinegar",220190,2201,22,22019000
September,2016,"Export    ",Non-alcoholic beverages containing >= 2% fats derived from milk or milk products,,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220290,2202,22,22029099
March,2017,"Export    ",Non-alcoholic beer <= 0.5% vol alc,Non-alcoholic beer <= 0.5% vol alc,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220291,2202,22,22029100
September,2022,"Export    ",Non-alcoholic beer <= 0.5% vol alc,Non-alcoholic beer <= 0.5% vol alc,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220291,2202,22,22029100
October,2016,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
March,2017,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
May,2021,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
July,2016,"Export    ","Mead and other fermented beverages and mixtures of fermented beverages and mixtures of fermented beverages with non-alcoholic beverages, not sparkling, in containers holding > 2 l, n.e.s. (excl. wine of fresh grapes, grape must, vermouth and other wine of fresh grapes, with plants or aromatic substances, piquette, cider and perry)","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060089
December,2016,"Export    ","Bourbon whiskey, in containers holding <= 2 l",Whiskies,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220830,2208,22,22083011
June,2019,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
August,2017,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2022,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2016,"Export    ",Helium,Rare gases (excl. argon),"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280429,2804,28,28042910
January,2022,"Export    ","Salts of inorganic acids or peroxoacids (excl. of oxometallic or peroxometallic acids, double or complex silicates [incl. aluminosilicates whether or not chemically defined], salts, double salts or complex salts of selenium or tellurium acids, azides and inorganic or organic compounds of mercury)","Salts of inorganic acids or peroxoacids (excl. of oxometallic or peroxometallic acids, double or complex silicates [incl. aluminosilicates whether or not chemically defined], azides, and inorganic or organic compounds of mercury)","Salts of inorganic acids or peroxoacids, incl. aluminosilicates whether or not chemically defined (excl. of oxometallic or peroxometallic acids and azides, and inorganic or organic compounds of mercury)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284290,2842,28,28429080
November,2022,"Export    ",-,,,Organic chemicals,,,29,29
February,2024,"Export    ","Halogenated, sulphonated, nitrated or nitrosated derivatives of phenols or phenol-alcohols (excl. derivatives containing only halogen substitutes and their salts, dinoseb [ISO] and its salts, and 4,6-Dinitro-o-cresol [DNOC [ISO]] and its salts)","Halogenated, sulphonated, nitrated or nitrosated derivatives of phenols or phenol-alcohols (excl. derivatives containing only halogen substitutes and their salts, dinoseb [ISO] and its salts, and 4,6-Dinitro-o-cresol [DNOC [ISO]] and its salts)","Halogenated, sulphonated, nitrated or nitrosated derivatives of phenols or phenol-alcohols",Organic chemicals,290899,2908,29,29089900
December,2019,"Export    ","Ethanal ""acetaldehyde""","Ethanal ""acetaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291212,2912,29,29121200
October,2016,"Export    ",Formic acid,Formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291511,2915,29,29151100
February,2023,"Export    ",Formic acid,Formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291511,2915,29,29151100
January,2023,"Export    ","1-Isopropyl-2,2-dimethyltrimethylene diisobutyrate","Butanoic acids, pentanoic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291560,2915,29,29156011
March,2020,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
October,2018,"Export    ","Carboxylic acids with alcohol function but without other oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. lactic acid, tartaric acid, citric acid, gluconic acid, cholic acid, 3-alpha, 12-alpha-dihydroxy-5-beta-cholan-24-oic acid ""deoxycholic acid"" and their salts and esters, and 2,2-bis""hydroxymethyl","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. lactic acid, tartaric acid, citric acid, gluconic acid and their salt","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291819,2918,29,29181998
November,2023,"Export    ",Cysteine and cystine,"Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, 2-(N,N-Diethylamino)ethanethiol, Bis(2-hydroxyethyl)sulfide (thiodiglycol (INN)), aldicarb [ISO], captafol [ISO], methamidophos [IS",Organo-sulphur compounds,Organic chemicals,293090,2930,29,29309013
September,2022,"Export    ","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con","Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, 2-(N,N-Diethylamino)ethanethiol, Bis(2-hydroxyethyl)sulfide (thiodiglycol (INN)), aldicarb [ISO], captafol [ISO], methamidophos [IS",Organo-sulphur compounds,Organic chemicals,293090,2930,29,29309098
December,2023,"Export    ",Sucralose,Sucralose,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293214,2932,29,29321400
September,2016,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
December,2023,"Export    ","Animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029030
October,2022,"Export    ","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotics, alkaloids or derivatives thereof, hormones, antibiotics, antimalarial active principles or goods of heading 3002, 3005 or 3006)","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotic","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300390,3003,30,30039000
January,2024,"Export    ","Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes","Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Pharmaceutical products,300510,3005,30,30051000
March,2022,"Export    ","Placebos and blinded or double-blinded clinical trial kits for a recognised clinical trial, put up in measured doses","Placebos and blinded or double-blinded clinical trial kits for a recognised clinical trial, put up in measured doses",Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300693,3006,30,30069300
January,2024,"Export    ","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages (excl. those in sets)","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages (excl. those in sets)","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321390,3213,32,32139000
September,2021,"Export    ",-,,,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",,,33,33
April,2017,"Export    ","Concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; aqueous distillates and aqueous solutions of essential oils","Extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes and the like, obtained by enfleurage or maceration; terpenic by-products of the deterpenation of essential oils; aromatic aqueous distillates and aqueous solutions of ess","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330190,3301,33,33019090
November,2023,"Export    ","Concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; aqueous distillates and aqueous solutions of essential oils","Extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes and the like, obtained by enfleurage or maceration; terpenic by-products of the deterpenation of essential oils; aromatic aqueous distillates and aqueous solutions of ess","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330190,3301,33,33019090
February,2024,"Export    ","Concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; aqueous distillates and aqueous solutions of essential oils","Extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes and the like, obtained by enfleurage or maceration; terpenic by-products of the deterpenation of essential oils; aromatic aqueous distillates and aqueous solutions of ess","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330190,3301,33,33019090
February,2019,"Export    ","Preparations based on odoriferous substances, containing all flavouring agents characterizing a beverage, of an actual alcoholic strength of > 0,5% vol, of a kind used in the drink industries","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021010
February,2020,"Export    ","Preparations based on odoriferous substances, containing all flavouring agents characterizing a beverage, of an actual alcoholic strength of > 0,5% vol, of a kind used in the drink industries","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021010
August,2021,"Export    ","Preparations based on odoriferous substances, containing all flavouring agents characterizing a beverage, of an actual alcoholic strength of > 0,5% vol, of a kind used in the drink industries","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021010
September,2023,"Export    ","Preparations based on odoriferous substances, containing all flavouring agents characterizing a beverage, of an actual alcoholic strength of > 0,5% vol, of a kind used in the drink industries","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021010
March,2018,"Export    ","Preparations based on odoriferous substances, containing all flavouring agents characterizing a beverage, containing no milkfats, sucrose, isoglucose, glucose or starch or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch, of a kind used in the drink industries (excl. of an actual alcoholic strength of > 0,5% vol)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021021
September,2017,"Export    ","Preparations based on odoriferous substances, containing all flavouring agents characterizing a beverage, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch, of a kind used in the drink industries (excl. of an actual alcoholic strength of > 0,5% vol)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021029
February,2018,"Export    ","Preparations based on odoriferous substances, containing all flavouring agents characterizing a beverage, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch, of a kind used in the drink industries (excl. of an actual alcoholic strength of > 0,5% vol)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021029
June,2019,"Export    ","Preparations based on odoriferous substances, containing all flavouring agents characterizing a beverage, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch, of a kind used in the drink industries (excl. of an actual alcoholic strength of > 0,5% vol)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021029
February,2020,"Export    ","Preparations based on odoriferous substances, containing all flavouring agents characterizing a beverage, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch, of a kind used in the drink industries (excl. of an actual alcoholic strength of > 0,5% vol)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021029
January,2020,"Export    ","Preparations based on odoriferous substances, containing all flavouring agents characterizing a beverage, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch, of a kind used in the drink industries (excl. of an actual alcoholic strength of > 0,5% vol)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021029
October,2016,"Export    ","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used as raw materials in the food industries","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021090
July,2020,"Export    ","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used as raw materials in the food industries","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021090
October,2023,"Export    ","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used as raw materials in the food industries","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, with a basis of one or more of these substances, of a kind used in the food and drink industries; other preparations based on odoriferous substances, of a kind used for the m","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330210,3302,33,33021090
December,2019,"Export    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry, as alcoholic solutions (excl. the food and drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029010
February,2019,"Export    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry, as alcoholic solutions (excl. the food and drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029010
October,2016,"Export    ","Mixtures of odoriferous substances and mixtures based on one or more of these substances, of a kind used as raw materials in industry (excl. the food and drink industries and alcoholic solutions)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry (excl. food or drink industries)","Mixtures of odoriferous substances and mixtures, incl. alcoholic solutions, based on one or more of these substances, of a kind used as raw materials in industry; other preparations based on odoriferous substances, of a kind used for the manufacture","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330290,3302,33,33029090
