CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
CHAMPION TECHNOLOGIES LIMITED,W SAM WHITE BUILDING,PETERSEAT DRIVE,ALTENS,ABERDEEN,,AB12 3HT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
CHAMPION TECHNOLOGIES LIMITED,W SAM WHITE BUILDING,PETERSEAT DRIVE,ALTENS,ABERDEEN,,AB12 3HT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
CLEARSPACE TODAY LTD,TALLIS HOUSE,2 TALLIS STREET,LONDON,,,EC4Y 0AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
COLLOIDS LTD,KIRKBY BANK ROAD,KNOWSLEY INDUSTRIAL PARK NORT,LIVERPOOL,,,L33 7SY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
COLORMATRIX EUROPE LTD,UNIT 7-15,UNITY GROVE,KNOWSLEY BUSINESS PARK,LIVERPOOL,,L34 9GT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
COLORMATRIX EUROPE LTD,UNIT 7-15,UNITY GROVE,KNOWSLEY BUSINESS PARK,LIVERPOOL,,L34 9GT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
COLORMATRIX EUROPE LTD,UNIT 7-15,UNITY GROVE,KNOWSLEY BUSINESS PARK,LIVERPOOL,,L34 9GT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
COLORMATRIX EUROPE LTD,UNIT 7-15,UNITY GROVE,KNOWSLEY BUSINESS PARK,LIVERPOOL,,L34 9GT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
COLORMATRIX EUROPE LTD,UNIT 7-15,UNITY GROVE,KNOWSLEY BUSINESS PARK,LIVERPOOL,,L34 9GT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
CONCURRENT DESIGN LIMITED,3 ORIEL COURT,OMEGA PARK,ALTON,HANTS,,GU34 2YT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
CONRO ELECTRONICS LTD,UNIT 7 ORBITAL 25,DWIGHT ROAD,WATFORD,HERTFORDSHIRE,,WD18 9DA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
CONTROL TECHNIQUES DYNAMICS LI MITED,SOUTH WAY,WALWORTH,ANDOVER,HAMPSHIRE,,SP10 5AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
CORNELIUS GROUP PLC,CORNELIUS HOUSE,WOODSIDE,DUNMOW ROAD,BIRCHANGER,"BISHOP'S STORTFORD, HERTFORDS",CM23 5RG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
D3-UK LIMITED,3 BLUE SKY WAY,MONKTON BUSINESS PARK SOUTH,HEBBURN,,,NE31 2EQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
D3-UK LIMITED,3 BLUE SKY WAY,MONKTON BUSINESS PARK SOUTH,HEBBURN,,,NE31 2EQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
DE MONCHY UK LIMITED,BARHAM COURT,TESTON,MAIDSTONE,KENT,,ME18 5BZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
DOIDGE LTD,"BAY 2,  Y2 BUILDING",MORTON PETO ROAD,HARFREYS INDUSTRIAL ESTATE,GREAT YARMOUTH,,NR31 0LT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
DOLPHIN DRILLING LTD,1 HARVEST AVENUE,D2 BUSINESS PARK,DYCE,ABERDEEN,,AB21 0BQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
DON CONSTRUCTION PRODUCTS LIMITED,HAWTHORN HOUSE,MOONHALL BUSINESS PARK,HELIONS BUMPSTEAD ROAD,HAVERHILL,,CB9 7AA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
DOVER FUELING SOLUTIONS UK L IMITED,UNIT 3,BAKER ROAD,WEST PITKERRO,INDUSTRIAL ESTATE,DUNDEE,DD5 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
DURA COMPOSITES LTD,UNIT 14 TELFORD ROAD,GORSE LANE INDUSTRIAL ESTATE,CLACTON-ON-SEA,ESSEX,,CO15 4LP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
EATON ELECTRIC LIMITED,"PO BOX 554 ,ABBEY PARK",SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
EATON PRODUCTION INTERNATION AL GMBH,CLAYLANDS AVENUE,DUKERIES IND ESTATE,WORKSOP,NOTTINGHAMSHIRE,,S81 7DJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
EATON PRODUCTION INTERNATION AL GMBH,CLAYLANDS AVENUE,DUKERIES IND ESTATE,WORKSOP,NOTTINGHAMSHIRE,,S81 7DJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ECHELON SPORT LIMITED,"UNITS D & E, ZENITH PARK",WHALEY ROAD,CLAY CLIFFE,BARNSLEY,,S75 1HT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
EFTEC LIMITED,TREHERBERT ROAD,RHIGOS,ABERDARE,,,CF44 9UE,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
EFTEC LIMITED,TREHERBERT ROAD,RHIGOS,ABERDARE,,,CF44 9UE,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ELLSWORTH ADHESIVES LIMITED,2 LANGLANDS AVENUE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,GLASGOW,,G75 0YG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ELLSWORTH ADHESIVES LIMITED,2 LANGLANDS AVENUE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,GLASGOW,,G75 0YG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ELLSWORTH ADHESIVES LIMITED,2 LANGLANDS AVENUE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,GLASGOW,,G75 0YG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ELLSWORTH ADHESIVES LIMITED,2 LANGLANDS AVENUE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,GLASGOW,,G75 0YG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ENERGIZER GROUP LTD,"FIRST FLOOR, SWORD HOUSE",TOTTERIDGE ROAD,HIGH WYCOMBE,,,HP13 6DG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ENNOVI ADVANCED MOBILITY SOL UTIONSUK L IMITED,ELLIOT INDUSTRIAL ESTATE,ARBROATH,,,,DD11 2NN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ENNOVI ADVANCED MOBILITY SOL UTIONSUK L IMITED,ELLIOT INDUSTRIAL ESTATE,ARBROATH,,,,DD11 2NN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
EPOXY PRODUCTS LIMITED,7 HAVILAND ROAD,FERNDOWN INDUSTRIAL ESTATE,WIMBORNE,DORSET,,BH21 7RZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ESSEX X-RAY & MEDICAL,FLITCH INDUSTRIAL ESTATE,CHELMSFORD ROAD,DUNMOW,ESSEX,,CM6 1XJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ESSITY UK LIMITED,SOUTHFIELDS ROAD,DUNSTABLE,BEDFORDSHIRE,,,LU6 3EJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ESSITY UK LIMITED,SOUTHFIELDS ROAD,DUNSTABLE,BEDFORDSHIRE,,,LU6 3EJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ESTERFORM PACKAGING LIMITED,BORASTON LANE,TENBURY WELLS,WORCESTERSHIRE,,,WR15 8LE,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
EUROCELL GROUP LIMITED,EUROCELL HQ AND DISTRIBUTIO,HIGH VIEW ROAD,SOUTH NORMANTON,ALFRETON,,DE55 2DT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
EVONIK CHEMICALS LIMITED,CLAYTON LANE,MANCHESTER,,,,M11 4SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
EVONIK CHEMICALS LIMITED,CLAYTON LANE,MANCHESTER,,,,M11 4SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
EVONIK CHEMICALS LIMITED,CLAYTON LANE,MANCHESTER,,,,M11 4SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
EVONIK CHEMICALS LIMITED,CLAYTON LANE,MANCHESTER,,,,M11 4SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
EVONIK CHEMICALS LIMITED,CLAYTON LANE,MANCHESTER,,,,M11 4SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
EVONIK CHEMICALS LIMITED,CLAYTON LANE,MANCHESTER,,,,M11 4SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
EVONIK CHEMICALS LIMITED,CLAYTON LANE,MANCHESTER,,,,M11 4SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
EVONIK CHEMICALS LIMITED,CLAYTON LANE,MANCHESTER,,,,M11 4SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
FERN PLASTIC PRODUCTS LTD,MACROME ROAD,WOLVERHAMPTON,WEST MIDLANDS,,,WV6 9HD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
FERN PLASTIC PRODUCTS LTD,MACROME ROAD,WOLVERHAMPTON,WEST MIDLANDS,,,WV6 9HD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
FLINT CPS INKS UK LTD,UNIT 2 PARKSIDE INDUSTRIAL,HICKMAN AVENUE,WOLVERHAMPTON,,,WV1 2QT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
FLINT INK (U.K.) LIMITED,PO BOX 186,UNIT 2A PARKSIDE INDUSTRIAL,HICKMAN AVENUE,WOLVERHAMPTON,,WV1 2QT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
FLINT INK (U.K.) LIMITED,PO BOX 186,UNIT 2A PARKSIDE INDUSTRIAL,HICKMAN AVENUE,WOLVERHAMPTON,,WV1 2QT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
FLINT INK (U.K.) LIMITED,PO BOX 186,UNIT 2A PARKSIDE INDUSTRIAL,HICKMAN AVENUE,WOLVERHAMPTON,,WV1 2QT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
FLINT INK (U.K.) LIMITED,VARN HOUSE,BRINELL DRIVE,IRLAM,MANCHESTER,,M44 5BL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
FORTEQ (UK) LIMITED,TANDEM INDUSTRIAL ESTATE,TANDEM,HUDDERSFIELD,WEST YORKSHIRE,,HD5 0QR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
FORTEQ (UK) LIMITED,TANDEM INDUSTRIAL ESTATE,TANDEM,HUDDERSFIELD,WEST YORKSHIRE,,HD5 0QR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
FORTEQ (UK) LIMITED,TANDEM INDUSTRIAL ESTATE,TANDEM,HUDDERSFIELD,WEST YORKSHIRE,,HD5 0QR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
GABRIEL-CHEMIE UK LTD,TRANSFESA ROAD,DISTRIBUTION CENTRE,PADDOCK WOOD,TONBRIDGE,,TN12 6UT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
GABRIEL-CHEMIE UK LTD,TRANSFESA ROAD,DISTRIBUTION CENTRE,PADDOCK WOOD,TONBRIDGE,,TN12 6UT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
GENERAL ELECTRIC GLOBAL SERVICES GMBH,1200 CENTURY WAY,THORPE PARK BUSINESS PARK,COLTON,LEEDS,,LS15 8ZA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
GLOSSBROOK ENGINEERING LTD,WESTRIGG,BLACKRIDGE,BATHGATE,WEST LOTHIAN,,EH48 3AU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
GRAPHITE ADDITIVE MANUFACTURI NG LTD,UNIT 10,THE VALE INDUSTRIAL CENTRE,AYLESBURY,,,HP19 9EW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
GRAPHITE ADDITIVE MANUFACTURI NG LTD,UNIT 10,THE VALE INDUSTRIAL CENTRE,AYLESBURY,,,HP19 9EW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
GRAPHITE ADDITIVE MANUFACTURI NG LTD,UNIT 10,THE VALE INDUSTRIAL CENTRE,AYLESBURY,,,HP19 9EW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
GROLMAN LIMITED,DETMAR HOUSE,19 BEACON BUSINESS PARK,NORMAN WAY,PORTSKEWETT,,NP26 5PY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
H C S CONTROL SYSTEMS LIMITED,UNIT V2,VIEWFIELD IN ESTATE,GLENROTHES,FIFE,,KY6 2QX,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
H M G PAINTS LTD,RIVERSIDE WORKS,COLLYHURST ROAD,MANCHESTER,,,M40 7RU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
HARDIE POLYMERS LTD,CADDER HOUSE 160 CLOBER ROA,MILNGAVIE,GLASGOW,,,G62 7LW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
HELLERMANNTYTON LIMITED,SHARSTON GREEN BUSINESS PARK,1 ROBESON WAY,ALTRINCHAM ROAD,WYTHENSHAWE,MANCHESTER,M22 4TY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
HELLERMANNTYTON LIMITED,SHARSTON GREEN BUSINESS PARK,1 ROBESON WAY,ALTRINCHAM ROAD,WYTHENSHAWE,MANCHESTER,M22 4TY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
HELLERMANNTYTON LIMITED,SHARSTON GREEN BUSINESS PARK,1 ROBESON WAY,ALTRINCHAM ROAD,WYTHENSHAWE,MANCHESTER,M22 4TY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
HENKEL GLOBAL SUPPLY CHAIN BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
HENKEL GLOBAL SUPPLY CHAIN BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
