Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Import    ",,"Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, 2-(N,N-Diethylamino)ethanethiol, Bis(2-hydroxyethyl)sulfide (thiodiglycol (INN)), aldicarb [ISO], captafol [ISO], methamidophos [IS",Organo-sulphur compounds,Organic chemicals,293090,2930,29,29309099
September,2016,"Import    ",,"Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, 2-(N,N-Diethylamino)ethanethiol, Bis(2-hydroxyethyl)sulfide (thiodiglycol (INN)), aldicarb [ISO], captafol [ISO], methamidophos [IS",Organo-sulphur compounds,Organic chemicals,293090,2930,29,29309099
June,2016,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
April,2017,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
June,2017,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
November,2017,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
April,2018,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
August,2018,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
December,2018,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
March,2018,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
May,2018,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
March,2019,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
October,2019,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
September,2019,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
August,2021,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
December,2021,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
March,2021,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
November,2021,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
March,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
September,2022,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
March,2023,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
August,2020,"Import    ","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannab",Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293299,2932,29,29329900
November,2018,"Import    ","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349990
December,2022,"Import    ","Sulphonamides (excl. perfluorooctane sulphonamides, 3-{1-[7-""hexadecylsulphonylamino""-1H-indole-3-yl]-3-oxo-1H, 3H-naphtho[1,8-cd]pyran-1-yl}-N,N-dimethyl-1H-indole-7-sulphonamide and metosulam ""ISO"")",Sulphonamides (excl. perfluorooctane sulphonamides),Sulphonamides,Organic chemicals,293590,2935,29,29359090
December,2016,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
July,2016,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
March,2016,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
March,2021,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
December,2019,"Export    ","Basic synthetic organic dyes; preparations based on basic synthetic organic dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Basic synthetic organic dyes; preparations based on basic synthetic organic dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320413,3204,32,32041300
November,2019,"Export    ","Basic synthetic organic dyes; preparations based on basic synthetic organic dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Basic synthetic organic dyes; preparations based on basic synthetic organic dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320413,3204,32,32041300
October,2019,"Export    ","Basic synthetic organic dyes; preparations based on basic synthetic organic dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Basic synthetic organic dyes; preparations based on basic synthetic organic dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320413,3204,32,32041300
July,2020,"Export    ","Liquid lustres and similar preparations of the kind used in the ceramic, enamelling or glass industry","Liquid lustres and similar preparations of the kind used in the ceramic, enamelling or glass industry","Prepared pigments, prepared opacifiers and prepared colours, vitrifiable enamels and glazes, engobes, liquid lustres and similar preparations of a kind used in the ceramic, enamelling or glass industry; glass frit and other glass in the form of powde","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320730,3207,32,32073000
September,2018,"Export    ","Polyester-based solutions in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on polyesters, dispersed or dissolved in a non-aqueous medium; solutions based on polyesters in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320810,3208,32,32081010
February,2017,"Export    ","Oil paints and varnishes, incl. enamels and lacquers","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100010
September,2016,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
April,2017,"Export    ","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium, and oil paints and varnishes); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100090
April,2016,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
August,2016,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
February,2016,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
March,2016,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
May,2016,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
April,2018,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
January,2018,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
June,2018,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
November,2018,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
September,2018,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
August,2019,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
December,2019,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
February,2019,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
July,2019,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
June,2019,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
March,2019,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
May,2019,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
November,2019,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
October,2019,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
September,2019,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
August,2020,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
December,2020,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
