Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
October,2018,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
October,2019,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
April,2022,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
December,2022,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
December,2023,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
October,2023,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
June,2018,"Export    ","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Parts of furnace burners such as mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances, n.e.s.","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841690,8416,84,84169000
October,2023,"Import    ","Machinery for making or repairing footwear of hides, skins or leather (excl. sewing machines)","Machinery for making or repairing footwear of hides, skins or leather (excl. sewing machines)","Machinery for preparing, tanning or working hides, skins or leather or for making or repairing footwear or other articles of hides, skins or leather (excl. drying machines, spray guns, machines for the dehairing of pigs, sewing machines and general p","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845320,8453,84,84532000
December,2018,"Export    ","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846592,8465,84,84659200
January,2019,"Import    ","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Planing, milling or moulding -by cutting- machines, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines of subheadings 8465.10 and 8465.20)","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846592,8465,84,84659200
January,2019,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s. (excl. of cast iron or cast steel)","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669280
March,2019,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s. (excl. of cast iron or cast steel)","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669280
October,2017,"Import    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
February,2017,"Export    ","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847350,8473,84,84735080
November,2019,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
September,2022,"Import    ","Electro-thermic appliances, for domestic use (excl. hairdressing appliances and hand dryers, space-heating and soil-heating apparatus, water heaters, immersion heaters, smoothing irons, microwave ovens, ovens, cookers, cooking plates, boiling rings, grillers, roasters, coffee makers, tea makers, toasters and deep fat fryers)","Electro-thermic appliances, for domestic use (excl. hairdressing appliances and hand dryers, space-heating and soil-heating apparatus, water heaters, immersion heaters, smoothing irons, microwave ovens, ovens, cookers, cooking plates, boiling rings,","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851679,8516,85,85167970
October,2019,"Import    ","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903149,9031,90,90314990
April,2019,"Import    ",-,,,"Toys, games and sports requisites; parts and accessories thereof",,,95,95
February,2017,"Export    ",Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950619,9506,95,95061900
October,2022,"Export    ",Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950619,9506,95,95061900
March,2016,"Import    ",Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950619,9506,95,95061900
December,2018,"Import    ",Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950619,9506,95,95061900
