Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
February,2021,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
January,2021,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
July,2021,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
June,2021,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
March,2021,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
May,2021,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
November,2021,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
October,2021,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
September,2021,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
March,2022,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""S","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441410,4414,44,44141010
February,2023,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood (excl. of okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, ma","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441410,4414,44,44141090
October,2023,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood (excl. of okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, ma","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441410,4414,44,44141090
April,2022,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
August,2022,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
November,2022,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
August,2023,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
March,2023,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
October,2023,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
September,2023,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
January,2024,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
March,2024,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
February,2016,"Import    ","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. of glue-laminated timber, and windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shakes and prefabricated buildings)","Builders' joinery and carpentry, of wood, incl. cellular wood panels (excl. windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional wor","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441890,4418,44,44189080
January,2021,"Export    ","Builders' joinery and carpentry, of glue-laminated timber (excl. posts and beams)","Builders' joinery and carpentry, of wood (excl. of bamboo, windows, French windows and their frames, doors and their frames and thresholds, posts and beams, assembled flooring panels, wooden shuttering for concrete constructional work, shingles, shak","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441899,4418,44,44189910
January,2019,"Export    ","Statuettes and other ornaments, of wood (excl. okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany [Swietenia spp.], imbuia, balsa, palissandr","Statuettes and other ornaments, of wood (excl. wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442010,4420,44,44201019
December,2021,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
June,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
June,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2021,"Export    ","Composite paper and paperboard made from recovered paper, whether or not covered with paper, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt)","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070030
August,2017,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
December,2017,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
April,2019,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
August,2019,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
February,2019,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
March,2019,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
November,2019,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
October,2019,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
May,2020,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
August,2021,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
February,2021,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
March,2021,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
November,2021,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
May,2022,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
October,2022,"Export    ","Composite paper and paperboard, not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. that laminated internally with bitumen, tar or asphalt; straw paper and paperboard, whether or not covered with non-straw paper; paper and paperboard made","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Composite paper and paperboard ""made by sticking flat layers of paper or paperboard together with an adhesive"", not surface-coated or impregnated, whether or not internally reinforced, in rolls of a width > 36 cm or in square or rectangular sheets wi","Paper and paperboard; articles of paper pulp, paper or paperboard",480700,4807,48,48070080
August,2017,"Export    ","Paper and paperboard, creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. sack kraft and other kraft paper, and goods of heading 4803)","Paper and paperboard, creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. sack kraft and other kraft paper, and goods o","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480890,4808,48,48089000
December,2017,"Export    ","Paper and paperboard, creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. sack kraft and other kraft paper, and goods of heading 4803)","Paper and paperboard, creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. sack kraft and other kraft paper, and goods o","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480890,4808,48,48089000
April,2016,"Export    ","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481420,4814,48,48142000
August,2016,"Export    ","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481420,4814,48,48142000
February,2016,"Export    ","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481420,4814,48,48142000
January,2016,"Export    ","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481420,4814,48,48142000
July,2016,"Export    ","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481420,4814,48,48142000
June,2016,"Export    ","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics","Wallpaper and similar wallcoverings of paper, consisting of paper coated or covered, on the face side, with a grained, embossed, coloured or design-printed or otherwise decorated layer of plastics",Wallpaper and similar wallcoverings of paper; window transparencies of paper,"Paper and paperboard; articles of paper pulp, paper or paperboard",481420,4814,48,48142000
