CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
CC MARINE & INDUSTRIAL SUPPLY LIMITED,UNIT 11,WHITLE AVENUE,FAREHAM,HAMPSHIRE,,PO15 5SX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
CC MARINE & INDUSTRIAL SUPPLY LIMITED,UNIT 11,WHITLE AVENUE,FAREHAM,HAMPSHIRE,,PO15 5SX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
CEMEX INVESTMENTS LIMITED,CEMEX HOUSE,BINLEY BUSINESS PARK HARRY,COVENTRY,,,CV3 2TY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
CERTA PRECISION ENGINEERING LIMITED,"UNIT 7, FORDWATER TRADING E",FORD ROAD,CHERTSEY,,,KT16 8HG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
CERTA PRECISION ENGINEERING LIMITED,"UNIT 7, FORDWATER TRADING E",FORD ROAD,CHERTSEY,,,KT16 8HG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
CERTA PRECISION ENGINEERING LIMITED,"UNIT 7, FORDWATER TRADING E",FORD ROAD,CHERTSEY,,,KT16 8HG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
CGM GLOBAL SUPPLIES LTD,16 RIDUNA PARK,STATION ROAD,MELTON,,,IP12 1QT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
CGM GLOBAL SUPPLIES LTD,16 RIDUNA PARK,STATION ROAD,MELTON,,,IP12 1QT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
CHARLES AUSTEN PUMPS LTD,100 ROYSTON ROAD,BYFLEET,WEYBRIDGE,SURREY,,KT14 7PB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
CHARLES CLEGHORN LTD,CHURCH FARMHOUSE,HIGH STREET,CROYDON,ROYSTON,,SG8 0DN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
CHEM RESIST GROUP LIMITED,BRITANNIA HOUSE,LOCKWAY,RAVENSTHORPE INDUSTRIAL ESTAT,DEWSBURY,WEST YORKSHIRE,WF13 3SX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
CITRINE MARINE SERVICES LTD,"FLAT 10, AFFINITY PLACE",12 ELSTREE WAY,BOREHAMWOOD,HERTFORDSHIRE,,WD6 1JE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
CLAMASON INDUSTRIES LTD,GIBBONS INDUSTRIAL PARK,DUDLEY ROAD,KINGSWINFORD,WEST MIDLANDS,,DY6 8XG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
CLEARWATER CONTROLS LTD,UNIT C,ETNA ROAD,FALKIRK,,,FK2 9EG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
CLYDE UNION LIMITED,149 NEWLANDS ROAD,GLASGOW,,,,G44 4EX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
CLYDE UNION LIMITED,149 NEWLANDS ROAD,GLASGOW,,,,G44 4EX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
CLYDE UNION LIMITED,149 NEWLANDS ROAD,GLASGOW,,,,G44 4EX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
CLYDE UNION LIMITED,149 NEWLANDS ROAD,GLASGOW,,,,G44 4EX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
COLCHESTER FUEL INJECTION LIMITED,HAVEN ROAD,COLCHESTER,ESSEX,,,CO2 8HT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
COLDSTORES LIMITED,PLANT 3,ROLLESBY ROAD,KINGS LYNN,,,PE30 4LS,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
COMFORT-TECH LTD,THE BARN,OVERSEAL ROAD,LULLINGTON,DERBYSHIRE,,DE12 8ED,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
COMMERCIAL VEHICLE HYDRAULICS LTD,CARTER LANE EAST,SOUTH NORMANTON,DERBYSHIRE,,,DE55 2DY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
COMPERE SYSTEMS LTD,IVY STREET,BIRKENHEAD,MERSEYSIDE,,,CH41 5EE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
CORNWALL PUMP & MOTOR REWINDS LTD,MORVEN ROAD INDUSTRIAL ESTA,ST AUSTELL,CORNWALL,,,PL25 4PP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
COUGAR INDUSTRIES LIMITED,1 RIVER PARK INDUSTRIAL ESTAT,BILLET LANE,BERKHAMSTEAD,HERTFORDSHIRE,,HP4 1HL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
COUGAR INDUSTRIES LIMITED,1 RIVER PARK INDUSTRIAL ESTAT,BILLET LANE,BERKHAMSTEAD,HERTFORDSHIRE,,HP4 1HL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
CPS INTERNATIONAL LTD,HOWE LANE,WHITE WALTHAM,MAIDENHEAD,BERKSHIRE,,SL6 3JP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
CREATIVE LEARNING (NORWICH) LIMITED,30-32 MORGAN WAY,BOWTHORPE EMPLOYMENT AREA,NORWICH,NORFOLK,,NR5 9JJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
DAIKIN EUROPE NV,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
DANA TM4 UK LTD,INNOVATION VALLEY,CHUDLEIGH,NEWTON ABBOT,DEVON,,TQ13 0DG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
DANFOSS LTD,BUILDING 4,UXBRIDGE BUSINESS PARK,SANDERSON ROAD,UXBRIDGE,,UB8 1DH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
DANFOSS POWER SOLUTIONS LIMITED,BUILDING 4,UXBRIDGE BUSINESS PARK,SANDERSON ROAD,UXBRIDGE,,UB8 1DH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
DANFOSS POWER SOLUTIONS LIMITED,BUILDING 4,UXBRIDGE BUSINESS PARK,SANDERSON ROAD,UXBRIDGE,,UB8 1DH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
DE NORA WATER TECHNOLOGIES UK SERVICES L IMITED,DAYTONA HOUSE,AMBER CLOSE,TAMWORTH,,,B77 4RP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
DEC NV,"ENTRANCE A, TAVISTOCK HOUSE",TAVISTOCK SQUARE,LONDON,,,WC1H 9HR,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
DESMI LTD,NORMAN HOUSE,ROSEVALE BUSINESS PARK,PARKHOUSE INDUSTRIAL EST WEST,NEWCASTLE,,ST5 7UB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
DIECI TELEHANDLERS LTD,WOODROW,HAZELBURY BRYAN,DORSET,,,DT10 2AH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
DIESEL TECHNOLOGIES INTERNATIONAL LIMITED,PRESTIGE HOUSE,VICARAGE FARM ROAD,PETERBOROUGH,CAMBRIDGESHIRE,,PE1 5TP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
DIS ASSOCIATES LTD,UNIT 2,STRATFORD AGRI PARK,"CAMPDEN ROAD,CLIFFORD CHAMBER",STRATFORD-UPON AVON,WARKS,CV37 8LP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
DMC SUPPLIES LTD,"UNIT 7, ALTENS TRADE CENTRE",HARENESS CIRCLE,ALTENS,ABERDEEN,,AB12 3LY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
DORIFLON LIMITED,UNIT 5,CUMBIE WAY,AYCLIFFE INDUSTRIAL ESTATE,NEWTON AYCLIFFE,,DL5 6YA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
DOSING SOLUTIONS LIMITED,UNIT E/F CURLES MANOR,PELHAM ROAD,CLAVERING,SAFFRON WALDEN,ESSEX,CB11 4PW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
DOSING SOLUTIONS LIMITED,UNIT E/F CURLES MANOR,PELHAM ROAD,CLAVERING,SAFFRON WALDEN,ESSEX,CB11 4PW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
DOSING SOLUTIONS LIMITED,UNIT E/F CURLES MANOR,PELHAM ROAD,CLAVERING,SAFFRON WALDEN,ESSEX,CB11 4PW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
DOSING SOLUTIONS LIMITED,UNIT E/F CURLES MANOR,PELHAM ROAD,CLAVERING,SAFFRON WALDEN,ESSEX,CB11 4PW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
DRAGONFLY FOODS LTD,UNIT 7,KING PLACE,HITCHCOCKS BUSINESS PARK,WILLAND,,EX15 3FH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
DRILLWELL LTD,UNIT 3,ROTHERHAM CLOSE,KILLAMARSH,SHEFFIELD,,S21 2JU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
DRIVE DEVILBISS HEALTHCARE,SIDHIL BUSINESS PARK,HOLMFIELD,HALIFAX,,,HX2 9TN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
DRIVE DEVILBISS HEALTHCARE,SIDHIL BUSINESS PARK,HOLMFIELD,HALIFAX,,,HX2 9TN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
DROPSA UK LIMITED,UNIT 6,EGHAM BUSINESS VILLAGE,CRABTREE ROAD,THORPE INDUSTRIAL ESTATE,"EGHAM, SURREY",TW20 8RB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
DROPSA UK LIMITED,UNIT 6,EGHAM BUSINESS VILLAGE,CRABTREE ROAD,THORPE INDUSTRIAL ESTATE,"EGHAM, SURREY",TW20 8RB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
DRYSDALE BROTHERS (LARBERT),346 MAIN STREET,LARBERT,STIRLINGSHIRE,,,FK5 3BG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
E W FUEL MANAGEMENT LIMITED,27 KNEESWORTH STREET,ROYSTON,HERTFORDSHIRE,,,SG8 5AB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
E W FUEL MANAGEMENT LIMITED,27 KNEESWORTH STREET,ROYSTON,HERTFORDSHIRE,,,SG8 5AB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
EARTH MOVING COMPONENTS LTD,UNIT 2 PEEL MILL,MARKET STREET,SHAWFORTH,WHITWORTH,,OL12 8HN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
EASTERN FORKLIFT TRUCKS LTD,NORTHERN WAY,BURY ST EDMUNDS,SUFFOLK,,,IP32 6NL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
EATON LTD,ABBEY PARK,SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
EATON LTD,ABBEY PARK,SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
EATON LTD,ABBEY PARK,SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
EATON LTD,ABBEY PARK,SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
EATON LTD,ABBEY PARK,SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
EATON LTD,ABBEY PARK,SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
EDINA UK LTD,UNIT 12 + 13 RUGBY PARK,BLETCHEY ROAD,HEATON MERSEY IND ESTATE,MANCHESTER,,SK4 3ED,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
EIGER TORRANCE LIMITED,UNIT 11/3,PALLANTINE INDUSTRIAL ESTAT,CAUSEWAY AVENUE,WARRINGTON,,WA4 6QQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
EMU 24 LIMITED,UNIT 13 EASTER PARK,FERRY LANE SOUTH,RAINHAM,ESSEX,,RM13 9BP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
ENDEAVOUR FORKLIFTS LIMITED,49 ALDWARKE BUSINESS PARK,WADDINGTON WAY,ALDWARKE,ROTHERHAM,,S65 3SH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
ENGEL U K LIMITED,APOLLO WAY,TACHBROOK PARK,WARWICK,,,CV34 6RW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
ENSCO SERVICES LTD,"UNIT C2, ENSCO HOUSE",GATEWAY CRESCENT,GATEWAY BUSINESS PARK NIGG,ABERDEEN,,AB12 3GA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
ENSCO SERVICES LTD,"UNIT C2, ENSCO HOUSE",GATEWAY CRESCENT,GATEWAY BUSINESS PARK NIGG,ABERDEEN,,AB12 3GA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
ENSINGER LTD,WILFRIED WAY,TONYREFAIL,MID GLAMORGAN,,,CF39 8JQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
EQUIPMENT SUPPLIES & CONSULTANCY SERVICES LTD,LINDHOLME HOUSE,MIDDLESBROUGH ROAD EAST,MIDDLESBROUGH,,,TS6 6TZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
ESPA-PUMPS (UK) LIMITED,15 RIVERSIDE AVENUE WEST,LAWFORD,MANNINGTREE,ESSEX,,CO11 1UN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
ESPRIT AUTOMATION LIMITED,PLACKETT MILL,CHURCH DRIVE,SANDIACRE,NOTTINGHAM,,NG10 5EE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
ESSECO UK LIMITED,CALDER VALE ROAD,WAKEFIELD,WEST YORKSHIRE,,,WF1 5PH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
ETATRON GB LTD,UNIT 14,NEWLIN BUSINESS PARK,NORTH HYKEHAM,LINCOLN,,LN6 3AB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
ETATRON GB LTD,UNIT 14,NEWLIN BUSINESS PARK,NORTH HYKEHAM,LINCOLN,,LN6 3AB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
ETATRON GB LTD,UNIT 14,NEWLIN BUSINESS PARK,NORTH HYKEHAM,LINCOLN,,LN6 3AB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
ETATRON GB LTD,UNIT 14,NEWLIN BUSINESS PARK,NORTH HYKEHAM,LINCOLN,,LN6 3AB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
EUROPEAN DIESEL SERVICES LTD,UNIT 8 ORMSIDE CLOSE,HINDLEY INDUSTRIAL ESTATE,WIGAN,,,WN2 4HR,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
EUROPLACER LIMITED,30 FACTORY ROAD,"UPTON, POOLE",DORSET,,,BH16 5SL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
EXALTO BEARINGS UK LTD,UNIT C,AMBERLEY DRIVE,SINFIN,DERBY,,DE24 9RE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
EXALTO BEARINGS UK LTD,UNIT C,AMBERLEY DRIVE,SINFIN,DERBY,,DE24 9RE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
EXPRESS CONTAINERS LTD,49 WAVENEY WAY,NORTHAMPTON,,,,NN5 7JX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
FAN SYSTEMS GROUP LTD,WITT HOUSE,WADE HOUSE ROAD,SHELF,HALIFAX,,HX3 7BJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
FB CHAIN LTD,WORKS ROAD,LETCHWORTH GARDEN CITY,HERTFORDSHIRE,,,SG6 1LP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
FERRIER PUMPS LIMITED,BURLINGTON STREET,(OFF BONNINGTON ROAD),LEITH,EDINBURGH,,EH6 5JL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
FFOLKES OFFSHORE LTD,21-27,COMMERCE STREET,ABERDEEN,CITY OF ABERDEEN,,AB11 5FE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
FFOLKES OFFSHORE LTD,21-27,COMMERCE STREET,ABERDEEN,CITY OF ABERDEEN,,AB11 5FE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
FINNING (UK) LTD,WATLING STREET,CANNOCK,STAFFORDSHIRE,,,WS11 8LL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
FINNING (UK) LTD,WATLING STREET,CANNOCK,STAFFORDSHIRE,,,WS11 8LL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
FINNING (UK) LTD,WATLING STREET,CANNOCK,STAFFORDSHIRE,,,WS11 8LL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
FINNING (UK) LTD,WATLING STREET,CANNOCK,STAFFORDSHIRE,,,WS11 8LL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
FISCHER PANDA U K LIMITED,17 BLACKMORE ROAD,EBBLAKE ESTATE,VERWOOD,DORSET,,BH31 6AX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
FLOGAS BRITAIN LIMITED,81 RAYNS WAY,SYSTON,LEICESTER,,,LE7 1PF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
FLOWSERVE GB LIMITED,BURRELL ROAD,HAYWARDS HEATH,WEST SUSSEX,,,RH16 1TL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
FLOWSERVE GB LIMITED,BURRELL ROAD,HAYWARDS HEATH,WEST SUSSEX,,,RH16 1TL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
FLOWSERVE GB LIMITED,BURRELL ROAD,HAYWARDS HEATH,WEST SUSSEX,,,RH16 1TL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
FLOWSERVE GB LIMITED,BURRELL ROAD,HAYWARDS HEATH,WEST SUSSEX,,,RH16 1TL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
FLOWSERVE GB LIMITED,BURRELL ROAD,HAYWARDS HEATH,WEST SUSSEX,,,RH16 1TL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
FLOWSERVE GB LIMITED,BURRELL ROAD,HAYWARDS HEATH,WEST SUSSEX,,,RH16 1TL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
FLOWSERVE GB LIMITED,BURRELL ROAD,HAYWARDS HEATH,WEST SUSSEX,,,RH16 1TL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
FLYING SPARES LIMITED,ROSSENDALE HOUSE,STATION ROAD INDUSTRIAL EST,MARKET BOSWORTH,NUNEATON,,CV13 0PE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
FORUM ENERGY TECHNOLOGIES (UK) LIMITED,CUMBERLAND HOUSE,ENDEAVOUR DRIVE,ARNHALL BUSINESS PARK,WESTHILL,,AB32 6UF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
FOSS UK LTD,UNIT 15,WHITWORTH COURT,RUNCORN,,,WA7 1WA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
FROZEN SOLID DCT LTD,UNIT 3,BLACKWELL FARM INDUSTRIAL E,TILBROOK,HUNTINGDON,,PE28 0JQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
