Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
October,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2019,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2019,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2020,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2020,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2020,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2021,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2021,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2022,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2021,"Export    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
December,2023,"Export    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
February,2016,"Import    ","Groats and meal of cereals (excl. wheat, oats, maize, rice, rye and barley)",Groats and meal of cereals (excl. wheat and maize),"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110319,1103,11,11031990
March,2016,"Import    ","Groats and meal of cereals (excl. wheat, oats, maize, rice, rye and barley)",Groats and meal of cereals (excl. wheat and maize),"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110319,1103,11,11031990
November,2016,"Import    ","Groats and meal of cereals (excl. wheat, oats, maize, rice, rye and barley)",Groats and meal of cereals (excl. wheat and maize),"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110319,1103,11,11031990
January,2017,"Import    ","Groats and meal of cereals (excl. wheat, oats, maize, rice, rye and barley)",Groats and meal of cereals (excl. wheat and maize),"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110319,1103,11,11031990
April,2022,"Import    ","Groats and meal of cereals (excl. wheat, oats, maize, rice, rye and barley)",Groats and meal of cereals (excl. wheat and maize),"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110319,1103,11,11031990
October,2022,"Export    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
March,2023,"Export    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
January,2024,"Export    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
February,2016,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
July,2016,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
May,2016,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
November,2016,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
September,2016,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
August,2017,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
February,2017,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
June,2017,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
March,2017,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
May,2017,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
November,2017,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
September,2017,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
December,2018,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
January,2018,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
July,2018,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
March,2018,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
May,2018,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
April,2019,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
February,2019,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
January,2019,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
March,2019,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
May,2019,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
November,2019,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
October,2019,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
September,2019,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
April,2020,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
February,2020,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
January,2020,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
July,2020,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
June,2020,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
March,2020,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
May,2020,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
November,2020,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
October,2020,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
April,2021,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
August,2021,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
December,2021,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
February,2021,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
July,2021,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
June,2021,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
March,2021,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
May,2021,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
November,2021,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
October,2021,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
