Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
December,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
July,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
October,2022,"Export    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
December,2023,"Import    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
October,2023,"Import    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
March,2024,"Import    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
December,2023,"Import    ","Crude coconut oil, in immediate packings of > 1 kg or put up otherwise (excl. for technical or industrial uses)",Crude coconut oil,"Coconut ""copra"", palm kernel or babassu oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151311,1513,15,15131199
October,2022,"Export    ","Solid coconut oil fractions, whether or not refined, but not chemically modified, in immediate packings of <= 1 kg","Coconut oil and its fractions, whether or not refined, but not chemically modified (excl. crude)","Coconut ""copra"", palm kernel or babassu oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151319,1513,15,15131911
October,2022,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
May,2022,"Import    ","Fructose in solid form and fructose syrup not containing added flavouring or colouring matter and containing in the dry state > 50% by weight of fructose (excl. isoglucose, inulin syrup, chemically pure fructose and invert sugar)","Fructose in solid form and fructose syrup, not containing added flavouring or colouring matter and containing in the dry state > 50% by weight of fructose (excl. chemically pure fructose and invert sugar)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170260,1702,17,17026095
October,2022,"Import    ","Fructose in solid form and fructose syrup not containing added flavouring or colouring matter and containing in the dry state > 50% by weight of fructose (excl. isoglucose, inulin syrup, chemically pure fructose and invert sugar)","Fructose in solid form and fructose syrup, not containing added flavouring or colouring matter and containing in the dry state > 50% by weight of fructose (excl. chemically pure fructose and invert sugar)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170260,1702,17,17026095
January,2023,"Import    ","Fructose in solid form and fructose syrup not containing added flavouring or colouring matter and containing in the dry state > 50% by weight of fructose (excl. isoglucose, inulin syrup, chemically pure fructose and invert sugar)","Fructose in solid form and fructose syrup, not containing added flavouring or colouring matter and containing in the dry state > 50% by weight of fructose (excl. chemically pure fructose and invert sugar)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170260,1702,17,17026095
July,2023,"Import    ","Fructose in solid form and fructose syrup not containing added flavouring or colouring matter and containing in the dry state > 50% by weight of fructose (excl. isoglucose, inulin syrup, chemically pure fructose and invert sugar)","Fructose in solid form and fructose syrup, not containing added flavouring or colouring matter and containing in the dry state > 50% by weight of fructose (excl. chemically pure fructose and invert sugar)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170260,1702,17,17026095
October,2022,"Export    ","Sugars in solid form, incl. invert sugar, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not containing added flavouring or colouring matter (excl. cane or beet sugar, chemically pure sucrose and maltose, lactose, maple sugar, glucose, fructose, maltodextrine, and syrups thereof, isoglucose, inulin syrup and caramel)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029095
October,2022,"Import    ","Sugars in solid form, incl. invert sugar, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not containing added flavouring or colouring matter (excl. cane or beet sugar, chemically pure sucrose and maltose, lactose, maple sugar, glucose, fructose, maltodextrine, and syrups thereof, isoglucose, inulin syrup and caramel)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029095
March,2024,"Import    ","Sugars in solid form, incl. invert sugar, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not containing added flavouring or colouring matter (excl. cane or beet sugar, chemically pure sucrose and maltose, lactose, maple sugar, glucose, fructose, maltodextrine, and syrups thereof, isoglucose, inulin syrup and caramel)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029095
October,2022,"Export    ","Cocoa butter, fat and oil","Cocoa butter, fat and oil","Cocoa butter, fat and oil",Cocoa and cocoa preparations,180400,1804,18,18040000
July,2023,"Import    ","Cocoa powder, not containing added sugar or other sweetening matter","Cocoa powder, not containing added sugar or other sweetening matter","Cocoa powder, not containing added sugar or other sweetening matter",Cocoa and cocoa preparations,180500,1805,18,18050000
May,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products based on maize,"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041010
May,2023,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
October,2022,"Import    ","Groundnuts, prepared or preserved, in immediate packings of a net content of > 1 kg (excl. roasted, preserved with sugar and peanut butter)","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081191
January,2024,"Import    ","Groundnuts, prepared or preserved, in immediate packings of a net content of > 1 kg (excl. roasted, preserved with sugar and peanut butter)","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081191
September,2023,"Import    ","Groundnuts, roasted, in immediate packings of a net content <= 1 kg","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081196
June,2023,"Import    ","Roasted almonds and pistachios, in immediate packings of a net content > 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081913
October,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
July,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
September,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
March,2023,"Import    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with a sugar content of > 13% but <= 17%, in immediate packings of a net content of > 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082059
February,2024,"Import    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with a sugar content of > 13% but <= 17%, in immediate packings of a net content of > 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082059
March,2023,"Import    ","Cranberries ""Vaccinium macrocarpon, Vaccinium oxycoccos, Vaccinium vitis-idaea"", prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of > 1 kg (excl. preserved with sugar but not laid in syrup, jams, jellies, marmalades, purée and pastes, obtained by cooking)","Cranberries ""Vaccinium macrocarpon, Vaccinium oxycoccos"" and lingonberries ""Vaccinium vitis-idaea"", prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200893,2008,20,20089391
December,2023,"Import    ","Single-cell micro-organisms, dead (excl. packaged as medicaments and yeasts)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022090
July,2023,"Import    ","Single-cell micro-organisms, dead (excl. packaged as medicaments and yeasts)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022090
June,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
December,2023,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
January,2023,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
July,2023,"Import    ","Peptones and their derivatives; other albuminous substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. concentrated milk proteins with a protein content > 85 % by weight, calculated on the dry matter","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Peptones and their derivatives; other protein substances and their derivatives, n.e.s.; hide powder, whether or not chromed (excl. organic or inorganic compounds of mercury whether or not chemically defined)",Albuminous substances; modified starches; glues; enzymes,350400,3504,35,35040090
August,2023,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
January,2024,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
January,2022,"Import    ","Machinery, plant and equipment for cooking or heating food (excl. percolators and other appliances for making hot drinks and domestic appliances)","Machinery, plant and equipment for making hot drinks or for cooking or heating food (excl. domestic appliances)","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841981,8419,84,84198180
September,2023,"Import    ","Machinery for the industrial preparation of fruits, nuts or vegetables (excl. cooking and other heating appliances, refrigerating or freezing equipment and machinery for the sorting or grading of fruit and vegetables)","Machinery for the industrial preparation of fruits, nuts or vegetables (excl. cooking and other heating appliances, refrigerating or freezing equipment and machinery for the sorting or grading of fruit and vegetables)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843860,8438,84,84386000
