Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
March,2016,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
November,2016,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
September,2016,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
April,2017,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
August,2017,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
December,2017,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
February,2017,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
June,2017,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
March,2017,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
May,2017,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
September,2017,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
April,2018,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
January,2018,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
June,2018,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
March,2018,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
May,2018,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
January,2019,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
March,2019,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
March,2020,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
December,2021,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
October,2021,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
September,2021,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
April,2022,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
February,2022,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
January,2022,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
June,2022,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
October,2022,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
September,2022,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
June,2023,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
October,2023,"Import    ","Oxides, hydroxides and peroxides, of strontium or barium","Oxides, hydroxides and peroxides, of strontium or barium","Hydroxide and peroxide of magnesium; oxides, hydroxides and peroxides, of strontium or barium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281640,2816,28,28164000
December,2016,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
May,2016,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
November,2016,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
October,2016,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
September,2016,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
April,2017,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
February,2017,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
January,2017,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
June,2017,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
March,2017,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
May,2017,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
October,2017,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
September,2017,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
April,2018,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
August,2018,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
January,2018,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
July,2018,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
September,2018,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
April,2019,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
January,2019,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
March,2019,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
July,2022,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
May,2022,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
October,2022,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
April,2023,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
August,2023,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
June,2023,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
November,2023,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
October,2023,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
January,2024,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
March,2024,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
October,2022,"Import    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
April,2023,"Import    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
February,2023,"Import    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
June,2023,"Import    ","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Hydrogen peroxide, whether or not solidified with urea","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284700,2847,28,28470000
February,2016,"Export    ",-,,,Organic chemicals,,,29,29
January,2016,"Export    ",-,,,Organic chemicals,,,29,29
November,2016,"Export    ",-,,,Organic chemicals,,,29,29
April,2017,"Export    ",-,,,Organic chemicals,,,29,29
December,2017,"Export    ",-,,,Organic chemicals,,,29,29
February,2017,"Export    ",-,,,Organic chemicals,,,29,29
July,2017,"Export    ",-,,,Organic chemicals,,,29,29
June,2017,"Export    ",-,,,Organic chemicals,,,29,29
March,2017,"Export    ",-,,,Organic chemicals,,,29,29
May,2017,"Export    ",-,,,Organic chemicals,,,29,29
November,2017,"Export    ",-,,,Organic chemicals,,,29,29
October,2017,"Export    ",-,,,Organic chemicals,,,29,29
April,2018,"Export    ",-,,,Organic chemicals,,,29,29
August,2018,"Export    ",-,,,Organic chemicals,,,29,29
December,2018,"Export    ",-,,,Organic chemicals,,,29,29
February,2018,"Export    ",-,,,Organic chemicals,,,29,29
January,2018,"Export    ",-,,,Organic chemicals,,,29,29
July,2018,"Export    ",-,,,Organic chemicals,,,29,29
June,2018,"Export    ",-,,,Organic chemicals,,,29,29
March,2018,"Export    ",-,,,Organic chemicals,,,29,29
May,2018,"Export    ",-,,,Organic chemicals,,,29,29
November,2018,"Export    ",-,,,Organic chemicals,,,29,29
October,2018,"Export    ",-,,,Organic chemicals,,,29,29
September,2018,"Export    ",-,,,Organic chemicals,,,29,29
April,2019,"Export    ",-,,,Organic chemicals,,,29,29
August,2019,"Export    ",-,,,Organic chemicals,,,29,29
February,2019,"Export    ",-,,,Organic chemicals,,,29,29
January,2019,"Export    ",-,,,Organic chemicals,,,29,29
July,2019,"Export    ",-,,,Organic chemicals,,,29,29
June,2019,"Export    ",-,,,Organic chemicals,,,29,29
March,2019,"Export    ",-,,,Organic chemicals,,,29,29
May,2019,"Export    ",-,,,Organic chemicals,,,29,29
November,2019,"Export    ",-,,,Organic chemicals,,,29,29
October,2019,"Export    ",-,,,Organic chemicals,,,29,29
April,2020,"Export    ",-,,,Organic chemicals,,,29,29
August,2020,"Export    ",-,,,Organic chemicals,,,29,29
December,2020,"Export    ",-,,,Organic chemicals,,,29,29
February,2020,"Export    ",-,,,Organic chemicals,,,29,29
January,2020,"Export    ",-,,,Organic chemicals,,,29,29
March,2020,"Export    ",-,,,Organic chemicals,,,29,29
May,2020,"Export    ",-,,,Organic chemicals,,,29,29
November,2020,"Export    ",-,,,Organic chemicals,,,29,29
October,2020,"Export    ",-,,,Organic chemicals,,,29,29
April,2021,"Export    ",-,,,Organic chemicals,,,29,29
August,2021,"Export    ",-,,,Organic chemicals,,,29,29
February,2021,"Export    ",-,,,Organic chemicals,,,29,29
January,2021,"Export    ",-,,,Organic chemicals,,,29,29
July,2021,"Export    ",-,,,Organic chemicals,,,29,29
March,2021,"Export    ",-,,,Organic chemicals,,,29,29
May,2021,"Export    ",-,,,Organic chemicals,,,29,29
September,2021,"Export    ",-,,,Organic chemicals,,,29,29
January,2022,"Export    ",-,,,Organic chemicals,,,29,29
July,2022,"Export    ",-,,,Organic chemicals,,,29,29
March,2022,"Export    ",-,,,Organic chemicals,,,29,29
May,2022,"Export    ",-,,,Organic chemicals,,,29,29
October,2022,"Export    ",-,,,Organic chemicals,,,29,29
April,2023,"Export    ",-,,,Organic chemicals,,,29,29
August,2023,"Export    ",-,,,Organic chemicals,,,29,29
December,2023,"Export    ",-,,,Organic chemicals,,,29,29
February,2023,"Export    ",-,,,Organic chemicals,,,29,29
January,2023,"Export    ",-,,,Organic chemicals,,,29,29
June,2023,"Export    ",-,,,Organic chemicals,,,29,29
March,2023,"Export    ",-,,,Organic chemicals,,,29,29
May,2023,"Export    ",-,,,Organic chemicals,,,29,29
November,2023,"Export    ",-,,,Organic chemicals,,,29,29
October,2023,"Export    ",-,,,Organic chemicals,,,29,29
September,2023,"Export    ",-,,,Organic chemicals,,,29,29
February,2024,"Export    ",-,,,Organic chemicals,,,29,29
January,2024,"Export    ",-,,,Organic chemicals,,,29,29
March,2024,"Export    ",-,,,Organic chemicals,,,29,29
April,2016,"Import    ",-,,,Organic chemicals,,,29,29
December,2016,"Import    ",-,,,Organic chemicals,,,29,29
February,2016,"Import    ",-,,,Organic chemicals,,,29,29
January,2016,"Import    ",-,,,Organic chemicals,,,29,29
July,2016,"Import    ",-,,,Organic chemicals,,,29,29
June,2016,"Import    ",-,,,Organic chemicals,,,29,29
March,2016,"Import    ",-,,,Organic chemicals,,,29,29
May,2016,"Import    ",-,,,Organic chemicals,,,29,29
December,2017,"Import    ",-,,,Organic chemicals,,,29,29
January,2017,"Import    ",-,,,Organic chemicals,,,29,29
July,2017,"Import    ",-,,,Organic chemicals,,,29,29
June,2017,"Import    ",-,,,Organic chemicals,,,29,29
March,2017,"Import    ",-,,,Organic chemicals,,,29,29
May,2017,"Import    ",-,,,Organic chemicals,,,29,29
November,2017,"Import    ",-,,,Organic chemicals,,,29,29
October,2017,"Import    ",-,,,Organic chemicals,,,29,29
September,2017,"Import    ",-,,,Organic chemicals,,,29,29
April,2018,"Import    ",-,,,Organic chemicals,,,29,29
February,2018,"Import    ",-,,,Organic chemicals,,,29,29
January,2018,"Import    ",-,,,Organic chemicals,,,29,29
July,2018,"Import    ",-,,,Organic chemicals,,,29,29
March,2018,"Import    ",-,,,Organic chemicals,,,29,29
November,2018,"Import    ",-,,,Organic chemicals,,,29,29
October,2018,"Import    ",-,,,Organic chemicals,,,29,29
September,2018,"Import    ",-,,,Organic chemicals,,,29,29
April,2019,"Import    ",-,,,Organic chemicals,,,29,29
December,2019,"Import    ",-,,,Organic chemicals,,,29,29
February,2019,"Import    ",-,,,Organic chemicals,,,29,29
January,2019,"Import    ",-,,,Organic chemicals,,,29,29
July,2019,"Import    ",-,,,Organic chemicals,,,29,29
June,2019,"Import    ",-,,,Organic chemicals,,,29,29
March,2019,"Import    ",-,,,Organic chemicals,,,29,29
May,2019,"Import    ",-,,,Organic chemicals,,,29,29
November,2019,"Import    ",-,,,Organic chemicals,,,29,29
October,2019,"Import    ",-,,,Organic chemicals,,,29,29
September,2019,"Import    ",-,,,Organic chemicals,,,29,29
August,2020,"Import    ",-,,,Organic chemicals,,,29,29
December,2020,"Import    ",-,,,Organic chemicals,,,29,29
February,2020,"Import    ",-,,,Organic chemicals,,,29,29
January,2020,"Import    ",-,,,Organic chemicals,,,29,29
July,2020,"Import    ",-,,,Organic chemicals,,,29,29
June,2020,"Import    ",-,,,Organic chemicals,,,29,29
March,2020,"Import    ",-,,,Organic chemicals,,,29,29
November,2020,"Import    ",-,,,Organic chemicals,,,29,29
October,2020,"Import    ",-,,,Organic chemicals,,,29,29
September,2020,"Import    ",-,,,Organic chemicals,,,29,29
April,2021,"Import    ",-,,,Organic chemicals,,,29,29
August,2021,"Import    ",-,,,Organic chemicals,,,29,29
December,2021,"Import    ",-,,,Organic chemicals,,,29,29
February,2021,"Import    ",-,,,Organic chemicals,,,29,29
July,2021,"Import    ",-,,,Organic chemicals,,,29,29
March,2021,"Import    ",-,,,Organic chemicals,,,29,29
May,2021,"Import    ",-,,,Organic chemicals,,,29,29
November,2021,"Import    ",-,,,Organic chemicals,,,29,29
October,2021,"Import    ",-,,,Organic chemicals,,,29,29
September,2021,"Import    ",-,,,Organic chemicals,,,29,29
April,2022,"Import    ",-,,,Organic chemicals,,,29,29
August,2022,"Import    ",-,,,Organic chemicals,,,29,29
December,2022,"Import    ",-,,,Organic chemicals,,,29,29
February,2022,"Import    ",-,,,Organic chemicals,,,29,29
January,2022,"Import    ",-,,,Organic chemicals,,,29,29
July,2022,"Import    ",-,,,Organic chemicals,,,29,29
June,2022,"Import    ",-,,,Organic chemicals,,,29,29
March,2022,"Import    ",-,,,Organic chemicals,,,29,29
November,2022,"Import    ",-,,,Organic chemicals,,,29,29
October,2022,"Import    ",-,,,Organic chemicals,,,29,29
September,2022,"Import    ",-,,,Organic chemicals,,,29,29
April,2023,"Import    ",-,,,Organic chemicals,,,29,29
August,2023,"Import    ",-,,,Organic chemicals,,,29,29
December,2023,"Import    ",-,,,Organic chemicals,,,29,29
February,2023,"Import    ",-,,,Organic chemicals,,,29,29
January,2023,"Import    ",-,,,Organic chemicals,,,29,29
July,2023,"Import    ",-,,,Organic chemicals,,,29,29
June,2023,"Import    ",-,,,Organic chemicals,,,29,29
March,2023,"Import    ",-,,,Organic chemicals,,,29,29
May,2023,"Import    ",-,,,Organic chemicals,,,29,29
November,2023,"Import    ",-,,,Organic chemicals,,,29,29
October,2023,"Import    ",-,,,Organic chemicals,,,29,29
September,2023,"Import    ",-,,,Organic chemicals,,,29,29
February,2024,"Import    ",-,,,Organic chemicals,,,29,29
January,2024,"Import    ",-,,,Organic chemicals,,,29,29
March,2024,"Import    ",-,,,Organic chemicals,,,29,29
July,2017,"Export    ","Cyclic hydrocarbons (excl. cyclanes, cyclenes, benzene, toluene, xylenes, styrene, ethylbenzene and cumene)","Cyclic hydrocarbons (excl. cyclanes, cyclenes, benzene, toluene, xylenes, styrene, ethylbenzene and cumene)",Cyclic hydrocarbons,Organic chemicals,290290,2902,29,29029000
