Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
September,2021,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
April,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
August,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
December,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
February,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
January,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
July,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
June,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
March,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
May,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
November,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
October,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
September,2022,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
April,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
August,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
December,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
February,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
January,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
July,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
June,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
March,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
May,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
November,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
September,2023,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
February,2024,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
January,2024,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
March,2024,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
September,2017,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
December,2019,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
November,2019,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
October,2019,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
February,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
January,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
March,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
November,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
April,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
August,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
December,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
July,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
June,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
March,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
May,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
November,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
October,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
September,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
April,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
August,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
February,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
January,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
July,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
June,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
March,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
May,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
October,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
September,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
December,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
November,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
October,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
September,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
February,2024,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
March,2024,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
December,2016,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
November,2016,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
November,2017,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
April,2018,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
August,2018,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
July,2018,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
June,2018,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
March,2018,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
May,2018,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
November,2018,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
October,2018,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
September,2018,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
April,2019,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
January,2019,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
March,2019,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
April,2021,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
August,2021,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
July,2021,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
June,2021,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
March,2021,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
May,2021,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
November,2021,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
October,2021,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
September,2021,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
April,2022,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
August,2022,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
December,2022,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
February,2022,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
January,2022,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
July,2022,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
June,2022,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
November,2022,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
October,2022,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
September,2022,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
August,2023,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
December,2023,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
