Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
December,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
July,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
May,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
November,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
September,2023,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
February,2024,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2024,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
March,2024,"Export    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
June,2023,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2016,"Export    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
September,2023,"Import    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
February,2021,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
January,2017,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
July,2017,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
March,2017,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
April,2018,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
August,2018,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
June,2018,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
March,2018,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
March,2020,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
May,2020,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
December,2022,"Export    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
September,2016,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
November,2017,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
September,2017,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
March,2018,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
February,2016,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
August,2019,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
February,2021,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
October,2021,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
April,2022,"Export    ","Milling machines for metals, knee-type, not numerically controlled","Milling machines for metals, knee-type, not numerically controlled","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845959,8459,84,84595900
February,2022,"Export    ","Tool milling machines for metals, numerically controlled","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596110
February,2023,"Import    ","Tool milling machines for metals, numerically controlled","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596110
February,2021,"Export    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
November,2022,"Export    ","Tool milling machines for metals, not numerically controlled","Milling machines for metals, not numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845969,8459,84,84596910
October,2016,"Export    ","Milling machines for metals, not numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, not numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845969,8459,84,84596990
September,2019,"Export    ","Grinding machines for finishing metal, not numerically controlled (excl. flat-surface, cylindrical and gear grinding machines)","Grinding machines for finishing metal, not numerically controlled (excl. flat-surface and gear grinding machines)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846029,8460,84,84602990
December,2018,"Export    ","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846090,8460,84,84609000
April,2016,"Export    ","Machines for deburring, grinding, or polishing metals, metal carbides or cermets (excl. grinding and polishing machines in which the positioning in any one axis can be set up to an accuracy of at least 0,01 mm, gear cutting, gear grinding or gear finishing machines and machines for working in the hand)","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846090,8460,84,84609090
October,2016,"Export    ","Cutting-off machines for working metals, metal carbides or cermets (excl. machines for working in the hand and sawing machines)","Sawing or cutting-off machines, for working metals, metal carbides or cermets (excl. machines for working in the hand)","Machine tools for planing, shaping, slotting, broaching, gear cutting, gear grinding or gear finishing, sawing, cutting-off and other machine tools working by removing metal, sintered metal carbides or cermets, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846150,8461,84,84615090
November,2021,"Export    ","Tool holders for lathes (excl. arbors, collets and sleeves)","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661031
October,2021,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
August,2022,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
July,2022,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
August,2023,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
April,2024,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
March,2024,"Import    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
June,2016,"Export    ","Parts of pneumatic tools for working in the hand, hydraulic or with self-contained electric or non-electric motor, n.e.s.","Parts of pneumatic tools for working in the hand, hydraulic or with self-contained electric or non-electric motor, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846799,8467,84,84679900
March,2024,"Export    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
January,2016,"Export    ","AC motors, multi-phase, of an output > 750 kW (excl. traction motors)","AC motors, multi-phase, of an output > 75 kW",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850153,8501,85,85015399
December,2016,"Export    ","Agricultural tractors and forestry tractors, wheeled, new, of an engine power > 90 kW (excl. tractor units for articulated lorries)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019039
September,2023,"Export    ","Instruments and apparatus for measuring or checking the flow or level of liquids, non-electronic (excl. flow meters, meters and regulators)",Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261089
February,2022,"Export    ","Test benches for motors, generators, pumps, etc.","Test benches for motors, generators, pumps, etc.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903120,9031,90,90312000
May,2018,"Export    ","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903149,9031,90,90314990
February,2019,"Export    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
June,2017,"Export    ","Parts and accessories for regulating or controlling instruments and apparatus, n.e.s.","Parts and accessories for regulating or controlling instruments and apparatus, n.e.s.","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903290,9032,90,90329000
