Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ",Preparations for permanent waving or straightening,Preparations for permanent waving or straightening,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330520,3305,33,33052000
August,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
December,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
July,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
June,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
May,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
November,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
October,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
September,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
April,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
August,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
February,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
July,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
June,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
March,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
May,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
April,2024,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
February,2024,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
March,2024,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
January,2024,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
August,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
December,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
January,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
July,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
June,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
March,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
May,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
November,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
October,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
September,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
April,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
August,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
December,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
February,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
July,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
June,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
March,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
May,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
October,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
September,2023,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
April,2024,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
February,2024,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
January,2024,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
March,2024,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
August,2023,"Import    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
February,2023,"Import    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
May,2023,"Import    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
April,2024,"Import    ","Dentifrices, incl. those used by dental practitioners","Dentifrices, incl. those used by dental practitioners","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330610,3306,33,33061000
January,2024,"Export    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
August,2022,"Import    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
December,2022,"Import    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
July,2022,"Import    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
November,2022,"Import    ","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330710,3307,33,33071000
August,2022,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
December,2022,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
January,2022,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
July,2022,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
March,2022,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
May,2022,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
November,2022,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
October,2022,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
September,2022,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
February,2023,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
July,2023,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
May,2023,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
October,2023,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
February,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
