Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Flour, meal and powder of potatoes","Flour, meal and powder of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110510,1105,11,11051000
October,2022,"Import    ","Flour, meal and powder of potatoes","Flour, meal and powder of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110510,1105,11,11051000
August,2023,"Import    ","Flour, meal and powder of potatoes","Flour, meal and powder of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110510,1105,11,11051000
January,2023,"Import    ","Flour, meal and powder of potatoes","Flour, meal and powder of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110510,1105,11,11051000
May,2023,"Import    ","Flour, meal and powder of potatoes","Flour, meal and powder of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110510,1105,11,11051000
October,2023,"Import    ","Flour, meal and powder of potatoes","Flour, meal and powder of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110510,1105,11,11051000
February,2024,"Import    ","Flour, meal and powder of potatoes","Flour, meal and powder of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110510,1105,11,11051000
December,2021,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
February,2022,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
June,2022,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
October,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
February,2024,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
April,2022,"Import    ",Sesamum seeds for sowing,"Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074010
June,2022,"Import    ",Sesamum seeds for sowing,"Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074010
January,2022,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
January,2023,"Import    ","Solid coconut oil fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg or put up otherwise","Coconut oil and its fractions, whether or not refined, but not chemically modified (excl. crude)","Coconut ""copra"", palm kernel or babassu oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151319,1513,15,15131919
February,2024,"Import    ","Low erucic acid rape or colza oil ""fixed oil which has an erucic acid content of < 2%"" and its fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Low erucic acid rape or colza oil ""fixed oil which has an erucic acid content of < 2%"" and its fractions, whether or not refined, but not chemically modified (excl. crude)","Rape, colza or mustard oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151419,1514,15,15141990
August,2022,"Import    ",Liver sausages and similar products and food preparations based thereon,"Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010010
April,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
December,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
February,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
January,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
July,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
June,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
March,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
May,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
November,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
October,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
September,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
April,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
August,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
December,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
February,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
January,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
July,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
June,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
March,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
May,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
November,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
October,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
September,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
February,2024,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
January,2024,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
March,2024,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
August,2022,"Import    ","Gum and jelly confectionery, incl. fruit pastes in the form of sugar confectionery","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049065
November,2023,"Import    ","Gum and jelly confectionery, incl. fruit pastes in the form of sugar confectionery","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049065
September,2023,"Import    ","Gum and jelly confectionery, incl. fruit pastes in the form of sugar confectionery","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049065
December,2023,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
November,2023,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
December,2021,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
April,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
February,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
June,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
October,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
August,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
January,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
May,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
October,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
February,2024,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
April,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
August,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
December,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
January,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
July,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
November,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
October,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
September,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
April,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
August,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
December,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
February,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
January,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
July,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
March,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
May,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
November,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
September,2023,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
February,2024,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
January,2024,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
March,2024,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
