Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Export    ","Plastic strips, coated with unvulcanised natural or synthetic rubber, self-adhesive, in rolls <= 20 cm wide (excl. such products of poly""vinyl chloride"", polyethylenes or polypropylenes)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191019
November,2019,"Export    ","Clothing accessories of leather or composition leather (excl. gloves, mittens and mitts, belts, bandoliers, footware and headgear and parts thereof, and goods of chapter 95 [e.g. shin guards, fencing masks])","Clothing accessories of leather or composition leather (excl. gloves, mittens and mitts, belts, bandoliers, footware and headgear and parts thereof, and goods of chapter 95 [e.g. shin guards, fencing masks])","Articles of apparel and clothing accessories, of leather or composition leather (excl. footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420340,4203,42,42034000
February,2019,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
January,2019,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
July,2019,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
June,2019,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
March,2019,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
May,2019,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
November,2019,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
October,2019,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
September,2019,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
April,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
August,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
December,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
February,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
January,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
July,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
June,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
March,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
May,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
November,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
October,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
September,2020,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
April,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
August,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
December,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
February,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
January,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
July,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
June,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
March,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
May,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
November,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
October,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
September,2021,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
April,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
August,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
December,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
February,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
January,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
July,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
June,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
March,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
May,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
November,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
October,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
September,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
April,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
August,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
December,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
February,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
January,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
July,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
June,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
March,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
May,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
November,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
October,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
September,2023,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
February,2024,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
January,2024,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
March,2024,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
October,2020,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres (excl. fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511230,5112,51,51123010
August,2021,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres (excl. fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511230,5112,51,51123010
December,2021,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres (excl. fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511230,5112,51,51123010
January,2021,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres (excl. fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511230,5112,51,51123010
June,2021,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres (excl. fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511230,5112,51,51123010
March,2021,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres (excl. fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511230,5112,51,51123010
May,2021,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres (excl. fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511230,5112,51,51123010
November,2021,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres (excl. fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511230,5112,51,51123010
October,2021,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight, mixed principally or solely with synthetic or artificial staple fibres (excl. fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511230,5112,51,51123010
