Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
September,2018,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
April,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
August,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
December,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
February,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
January,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
July,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
June,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
March,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
May,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
November,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
October,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
September,2019,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
April,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
August,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
December,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
February,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
January,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
July,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
June,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
March,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
November,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
October,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
September,2020,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
April,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
August,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
December,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
February,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
January,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
July,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
June,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
March,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
May,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
November,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
October,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
September,2021,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
April,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
August,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
December,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
February,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
January,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
July,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
June,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
March,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
May,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
November,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
October,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
September,2022,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
April,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
August,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
December,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
February,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
January,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
July,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
June,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
March,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
May,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
November,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
October,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
September,2023,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
February,2024,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
January,2024,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
March,2024,"Import    ","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of cotton, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610721,6107,61,61072100
April,2016,"Import    ","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610722,6107,61,61072200
July,2016,"Import    ","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610722,6107,61,61072200
November,2016,"Import    ","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610722,6107,61,61072200
October,2016,"Import    ","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610722,6107,61,61072200
September,2016,"Import    ","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' nightshirts and pyjamas of man-made fibres, knitted or crocheted (excl. vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610722,6107,61,61072200
