Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Export    ",Firetube boilers (excl. central heating hot water boilers capable also of producing low pressure steam),"Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021910
September,2023,"Export    ",Firetube boilers (excl. central heating hot water boilers capable also of producing low pressure steam),"Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021910
January,2024,"Export    ",Firetube boilers (excl. central heating hot water boilers capable also of producing low pressure steam),"Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021910
April,2016,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
August,2016,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
December,2016,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
February,2016,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
July,2016,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
June,2016,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
March,2016,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
May,2016,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
November,2016,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
September,2016,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
August,2017,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
December,2017,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
February,2017,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
January,2017,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
July,2017,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
June,2017,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
March,2017,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
May,2017,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
November,2017,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
April,2018,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
August,2018,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
December,2018,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
February,2018,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
July,2018,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
March,2018,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
May,2018,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
November,2018,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
October,2018,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
September,2018,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
August,2019,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
July,2019,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
June,2019,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
May,2019,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
September,2019,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
October,2020,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
April,2021,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
August,2021,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
December,2021,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
January,2021,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
March,2021,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
November,2021,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
October,2021,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
April,2022,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
August,2022,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
December,2022,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
February,2022,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
July,2022,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
November,2022,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
October,2022,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
September,2022,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
April,2023,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
February,2023,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
January,2023,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
July,2023,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
November,2023,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
October,2023,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
September,2023,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
March,2024,"Export    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
April,2019,"Import    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
May,2019,"Import    ","Vapour generating boilers, incl. hybrid boilers (excl. watertube boilers, firetube boilers and central heating hot water boilers capable also of producing low pressure steam)","Vapour generating boilers, incl. hybrid boilers (excl. central heating hot water boilers capable also of producing low pressure steam)",Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840219,8402,84,84021990
April,2017,"Export    ",Superheated water boilers,Superheated water boilers,Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840220,8402,84,84022000
November,2017,"Export    ",Superheated water boilers,Superheated water boilers,Steam or other vapour generating boilers (excl. central heating hot water boilers capable also of producing low pressure steam); superheated water boilers; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840220,8402,84,84022000
