Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
February,2016,"Export    ","Laminated leaf-springs and leaves therefor, of iron or steel","Leaf-springs and leaves therefor, of iron or steel (excl. clock and watch springs and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732010,7320,73,73201011
January,2016,"Export    ","Laminated leaf-springs and leaves therefor, of iron or steel","Leaf-springs and leaves therefor, of iron or steel (excl. clock and watch springs and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732010,7320,73,73201011
April,2022,"Import    ","Springs and leaves for springs, of iron or steel (excl. discs springs, flat spiral springs, helical springs, leaf-springs and leaves therefor, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel, incl. flat spiral springs (excl. helical springs, spiral springs, leaf-springs and leaves therefor, clock and watch springs, spring washers and other lock washers and shock absorbers and torque rod or","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732090,7320,73,73209090
September,2022,"Import    ","Springs and leaves for springs, of iron or steel (excl. discs springs, flat spiral springs, helical springs, leaf-springs and leaves therefor, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel, incl. flat spiral springs (excl. helical springs, spiral springs, leaf-springs and leaves therefor, clock and watch springs, spring washers and other lock washers and shock absorbers and torque rod or","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732090,7320,73,73209090
May,2023,"Import    ","Springs and leaves for springs, of iron or steel (excl. discs springs, flat spiral springs, helical springs, leaf-springs and leaves therefor, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel, incl. flat spiral springs (excl. helical springs, spiral springs, leaf-springs and leaves therefor, clock and watch springs, spring washers and other lock washers and shock absorbers and torque rod or","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732090,7320,73,73209090
January,2024,"Import    ","Springs and leaves for springs, of iron or steel (excl. discs springs, flat spiral springs, helical springs, leaf-springs and leaves therefor, clock and watch springs, springs for sticks and handles of umbrellas or parasols, and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel, incl. flat spiral springs (excl. helical springs, spiral springs, leaf-springs and leaves therefor, clock and watch springs, spring washers and other lock washers and shock absorbers and torque rod or","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732090,7320,73,73209090
December,2022,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
June,2022,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
May,2022,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
September,2022,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
December,2023,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
February,2023,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
June,2023,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
March,2023,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
May,2023,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
November,2023,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
February,2024,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
March,2024,"Import    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
December,2019,"Export    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
December,2023,"Export    ","Articles of iron or steel, closed-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269094
June,2023,"Export    ","Articles of iron or steel, closed-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269094
March,2023,"Export    ","Articles of iron or steel, closed-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269094
May,2023,"Export    ","Articles of iron or steel, closed-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269094
November,2023,"Export    ","Articles of iron or steel, closed-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269094
September,2023,"Export    ","Articles of iron or steel, closed-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269094
January,2024,"Export    ","Articles of iron or steel, closed-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269094
March,2024,"Export    ","Articles of iron or steel, closed-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269094
November,2016,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2016,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2018,"Export    ",-,,,Copper and articles thereof,,,74,74
June,2020,"Export    ",-,,,Copper and articles thereof,,,74,74
May,2020,"Export    ",-,,,Copper and articles thereof,,,74,74
August,2017,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
December,2017,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
February,2017,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
July,2017,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
June,2017,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
March,2017,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
May,2017,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
November,2017,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
October,2017,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
September,2017,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
August,2018,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
July,2018,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
March,2018,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
May,2018,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
October,2018,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
September,2018,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
April,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
August,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
December,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
February,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
July,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
June,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
March,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
May,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
November,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
October,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
September,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
April,2020,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
August,2020,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
December,2020,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
February,2020,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
October,2020,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
December,2021,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
February,2021,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
July,2021,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
May,2021,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
October,2021,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
September,2021,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
April,2022,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
August,2022,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
December,2022,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
January,2022,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
July,2022,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
May,2022,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
September,2022,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
August,2023,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
February,2023,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
January,2023,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
March,2023,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
May,2023,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
March,2023,"Export    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
February,2020,"Import    ","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of refined copper, n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740710,7407,74,74071000
August,2016,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
June,2016,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
September,2016,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
December,2017,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
October,2017,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
September,2019,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
March,2023,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
April,2017,"Export    ","Profiles of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072190
September,2018,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
April,2019,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
December,2019,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
July,2019,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
December,2021,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
August,2022,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
June,2022,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
November,2022,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
September,2022,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
January,2023,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
June,2023,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
May,2023,"Export    ","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles of copper alloys, n.e.s. (excl. such articles of copper-zinc base alloys ""brass"")","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740729,7407,74,74072900
