Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Import    ","Rods, bars, tubes, profiles and other forms of unvulcanised rubber, incl. mixed rubber, and articles of unvulcanised rubber, incl. mixed rubber (excl. plates, sheets and strip which, apart from basic surface-working, have not been cut, or have merely been cut into square or rectangular shapes, and 'camel-back' strips)","Rods, bars, tubes, profiles and other forms of unvulcanised rubber, incl. mixed rubber, and articles of unvulcanised rubber, incl. mixed rubber (excl. plates, sheets and strip which, apart from basic surface-working, have not been cut, or have merely","Rods, bars, tubes, profiles and other forms of unvulcanised rubber, incl. mixed rubber, and articles of unvulcanised rubber, incl. mixed rubber (excl. plates, sheets and strip which, apart from basic surface-working, have not been cut, or have merely",Rubber and articles thereof,400690,4006,40,40069000
December,2018,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
May,2019,"Import    ","Clothing accessories of leather or composition leather (excl. gloves, mittens and mitts, belts, bandoliers, footware and headgear and parts thereof, and goods of chapter 95 [e.g. shin guards, fencing masks])","Clothing accessories of leather or composition leather (excl. gloves, mittens and mitts, belts, bandoliers, footware and headgear and parts thereof, and goods of chapter 95 [e.g. shin guards, fencing masks])","Articles of apparel and clothing accessories, of leather or composition leather (excl. footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420340,4203,42,42034000
September,2020,"Import    ","Multiple ""folded"" or cabled synthetic filament yarn, incl. synthetic monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale, textured yarn and filament yarn of polyester, polypropylene, nylon or other polyamides)","Multiple ""folded"" or cabled synthetic filament yarn, incl. synthetic monofilament of < 67 decitex (excl. sewing thread, yarn put up for retail sale, textured yarn and filament yarn of polyester, polypropylene, nylon or other polyamides)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540269,5402,54,54026900
December,2020,"Import    ","Textile wallcoverings (excl. those of flax, jute or man-made fibres, and those consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050090
December,2016,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
February,2016,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
July,2016,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
May,2016,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
November,2016,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
October,2016,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
April,2017,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
August,2017,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
February,2017,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
January,2017,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
July,2017,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
June,2017,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
May,2017,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
November,2017,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
October,2017,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
September,2017,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
March,2018,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
May,2018,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
September,2018,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
April,2021,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
August,2021,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
May,2021,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
September,2021,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
December,2022,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
January,2022,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
March,2022,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
December,2023,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
November,2023,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
October,2023,"Import    ","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants and briefs of man-made fibres, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610712,6107,61,61071200
February,2017,"Import    ","Men's or boys' underpants and briefs of other textile materials, knitted or crocheted (excl. of cotton or man-made fibres)","Men's or boys' underpants and briefs of other textile materials, knitted or crocheted (excl. of cotton or man-made fibres)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610719,6107,61,61071900
May,2017,"Export    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of man-made fibres, wool, fine animal hair, cotton, flax or ramie, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611090,6110,61,61109090
November,2016,"Import    ","Track-suits of textile materials, knitted or crocheted (excl. cotton or synthetic fibres)","Track-suits of textile materials, knitted or crocheted (excl. cotton or synthetic fibres)","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611219,6112,61,61121900
April,2017,"Import    ","Track-suits of textile materials, knitted or crocheted (excl. cotton or synthetic fibres)","Track-suits of textile materials, knitted or crocheted (excl. cotton or synthetic fibres)","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611219,6112,61,61121900
March,2018,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
September,2016,"Import    ","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151090
April,2016,"Import    ","Full-length stockings, socks and other hosiery, incl. footwear without applied soles, of synthetic fibres, knitted or crocheted (excl. graduated compression hosiery, women's pantyhose and tights, full-length or knee-length stockings, and hosiery for babies)","Full-length or knee-length stockings, socks and other hosiery, incl. footwear without applied soles, of synthetic fibres, knitted or crocheted (excl. graduated compression hosiery, pantyhose and tights, women's full-length or knee-length stockings, m","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611596,6115,61,61159699
September,2016,"Import    ","Mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted, and gloves, impregnated, coated, covered or laminated with plastics, knitted or crocheted","Gloves, mittens and mitts, impregnated, coated, covered or laminated with plastics or rubber, knitted or crocheted","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611610,6116,61,61161080
October,2016,"Export    ","Ties, bow ties, cravats and other made-up clothing accessories, knitted or crocheted, n.e.s. (excl. elasticated or rubberised, shawls, scarves, mufflers, mantillas, veils and the like)","Ties, bow ties, cravats and other made-up clothing accessories, knitted or crocheted, n.e.s. (excl. shawls, scarves, mufflers, mantillas, veils and the like)","Made-up clothing accessories, knitted or crocheted; knitted or crocheted parts of garments or of clothing accessories, n.e.s.","Articles of apparel and clothing accessories, knitted or crocheted",611780,6117,61,61178080
April,2016,"Export    ","Women's or girls' overcoats, raincoats, car coats, capes, cloaks and similar articles, of wool or fine animal hair (excl. knitted or crocheted)","Women's or girls' overcoats, raincoats, car coats, capes, cloaks and similar articles, of wool or fine animal hair (excl. knitted or crocheted)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620211,6202,62,62021100
February,2017,"Import    ","Men's or boys' shorts of synthetic fibres (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' trousers, bib and brace overalls, breeches and shorts of synthetic fibres (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620343,6203,62,62034390
November,2018,"Import    ","Men's or boys' trousers, bib and brace overalls, breeches and shorts of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, underpants and swimwear)","Men's or boys' trousers, bib and brace overalls, breeches and shorts of textile materials (excl. of wool, fine animal hair, cotton or synthetic fibres, knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620349,6203,62,62034990
May,2017,"Import    ","Men's or boys' shirts of textile materials (excl. of cotton or man-made fibres, flax or ramie, knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts of textile materials (excl. of cotton or man-made fibres, knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts (excl. knitted or crocheted, nightshirts, singlets and other vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620590,6205,62,62059080
March,2018,"Import    ","Men's or boys' shirts of textile materials (excl. of cotton or man-made fibres, flax or ramie, knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts of textile materials (excl. of cotton or man-made fibres, knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts (excl. knitted or crocheted, nightshirts, singlets and other vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620590,6205,62,62059080
March,2017,"Import    ",Men's or boys' underpants and briefs of cotton (excl. knitted or crocheted),Men's or boys' underpants and briefs of cotton (excl. knitted or crocheted),"Men's or boys' singlets and other vests, underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",620711,6207,62,62071100
April,2016,"Export    ","Men's or boys' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6201, and babies' garments and clothing accessories)","Men's or boys' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6201, and babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621040,6210,62,62104000
April,2017,"Export    ","Men's or boys' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6201, and babies' garments and clothing accessories)","Men's or boys' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6201, and babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621040,6210,62,62104000
September,2017,"Import    ","Women's or girls' garments, of man-made fibres, n.e.s. (not knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114390
December,2021,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
September,2016,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
April,2019,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
April,2020,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
August,2022,"Import    ","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621790,6217,62,62179000
November,2018,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
September,2019,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
March,2018,"Export    ","Mixtures and articles of heat-insulating, sound-insulating or sound absorbing mineral materials (excl. slag-wool, rock-wool and similar mineral wools, exfoliated vermiculite, expanded clays, foamed slag and similar expanded mineral materials, articles of light concrete, asbestos-cement, cellulose fibre-cement or the like, mixtures and other articles of or based on asbestos, and ceramic products)","Mixtures and articles of heat-insulating, sound-insulating or sound absorbing mineral materials (excl. slag-wool, rock-wool and similar mineral wools, exfoliated vermiculite, expanded clays, foamed slag and similar expanded mineral materials, article","Slag-wool, rock-wool and similar mineral wools; exfoliated vermiculite, expanded clays, foamed slag and similar expanded mineral materials; mixtures and articles of heat-insulating, sound-insulating or sound absorbing mineral materials (excl. article","Articles of stone, plaster, cement, asbestos, mica or similar materials",680690,6806,68,68069000
July,2016,"Import    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
April,2017,"Import    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
December,2017,"Export    ","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711320,7113,71,71132000
November,2017,"Export    ","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711320,7113,71,71132000
December,2020,"Import    ","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711320,7113,71,71132000
November,2019,"Export    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
August,2016,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
May,2016,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
November,2016,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
October,2016,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
