Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
December,2022,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
February,2022,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
July,2022,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
June,2022,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
March,2022,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
May,2022,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
November,2022,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
October,2022,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
September,2022,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
April,2023,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
August,2023,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
December,2023,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
February,2023,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
July,2023,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
June,2023,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
March,2023,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
May,2023,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
October,2023,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
September,2023,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
February,2024,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
January,2024,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
March,2024,"Import    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
June,2023,"Import    ",Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290944,2909,29,29094400
May,2023,"Import    ",Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290944,2909,29,29094400
January,2024,"Import    ",Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290944,2909,29,29094400
August,2022,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
June,2022,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
April,2023,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
August,2023,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
June,2023,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
March,2023,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
February,2024,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
January,2024,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
April,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
August,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
December,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
February,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
January,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
July,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
June,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
May,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
November,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
October,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
September,2022,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
June,2023,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
May,2023,"Import    ",Acetone,Acetone,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291411,2914,29,29141100
August,2022,"Import    ","Butanone ""methyl ethyl ketone""","Butanone ""methyl ethyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291412,2914,29,29141200
January,2022,"Import    ","Butanone ""methyl ethyl ketone""","Butanone ""methyl ethyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291412,2914,29,29141200
July,2022,"Import    ","Butanone ""methyl ethyl ketone""","Butanone ""methyl ethyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291412,2914,29,29141200
June,2022,"Import    ","Butanone ""methyl ethyl ketone""","Butanone ""methyl ethyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291412,2914,29,29141200
March,2022,"Import    ","Butanone ""methyl ethyl ketone""","Butanone ""methyl ethyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291412,2914,29,29141200
May,2022,"Import    ","Butanone ""methyl ethyl ketone""","Butanone ""methyl ethyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291412,2914,29,29141200
November,2022,"Import    ","Butanone ""methyl ethyl ketone""","Butanone ""methyl ethyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291412,2914,29,29141200
October,2022,"Import    ","Butanone ""methyl ethyl ketone""","Butanone ""methyl ethyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291412,2914,29,29141200
February,2023,"Import    ","Butanone ""methyl ethyl ketone""","Butanone ""methyl ethyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291412,2914,29,29141200
January,2023,"Import    ","Butanone ""methyl ethyl ketone""","Butanone ""methyl ethyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291412,2914,29,29141200
April,2022,"Import    ","4-Methylpentan-2-one ""methyl isobutyl ketone""","4-Methylpentan-2-one ""methyl isobutyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291413,2914,29,29141300
August,2022,"Import    ","4-Methylpentan-2-one ""methyl isobutyl ketone""","4-Methylpentan-2-one ""methyl isobutyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291413,2914,29,29141300
December,2022,"Import    ","4-Methylpentan-2-one ""methyl isobutyl ketone""","4-Methylpentan-2-one ""methyl isobutyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291413,2914,29,29141300
February,2022,"Import    ","4-Methylpentan-2-one ""methyl isobutyl ketone""","4-Methylpentan-2-one ""methyl isobutyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291413,2914,29,29141300
March,2022,"Import    ","4-Methylpentan-2-one ""methyl isobutyl ketone""","4-Methylpentan-2-one ""methyl isobutyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291413,2914,29,29141300
November,2022,"Import    ","4-Methylpentan-2-one ""methyl isobutyl ketone""","4-Methylpentan-2-one ""methyl isobutyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291413,2914,29,29141300
September,2022,"Import    ","4-Methylpentan-2-one ""methyl isobutyl ketone""","4-Methylpentan-2-one ""methyl isobutyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291413,2914,29,29141300
February,2023,"Import    ","4-Methylpentan-2-one ""methyl isobutyl ketone""","4-Methylpentan-2-one ""methyl isobutyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291413,2914,29,29141300
March,2023,"Import    ","4-Methylpentan-2-one ""methyl isobutyl ketone""","4-Methylpentan-2-one ""methyl isobutyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291413,2914,29,29141300
May,2023,"Import    ","4-Methylpentan-2-one ""methyl isobutyl ketone""","4-Methylpentan-2-one ""methyl isobutyl ketone""","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291413,2914,29,29141300
April,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
August,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
December,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
February,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
January,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
July,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
June,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
March,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
May,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
November,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
October,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
September,2022,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
April,2023,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
August,2023,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
February,2023,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
January,2023,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
July,2023,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
June,2023,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
March,2023,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
