Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular plastics, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, those of addition polymerization, condensation and rearrangement polymerization products, floor, wall and ceiling coverings","Plates, sheets, film, foil and strip, of non-cellular plastics, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392099,3920,39,39209990
July,2023,"Import    ","Plates, sheets, film, foil and strip, of non-cellular plastics, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, those of addition polymerization, condensation and rearrangement polymerization products, floor, wall and ceiling coverings","Plates, sheets, film, foil and strip, of non-cellular plastics, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392099,3920,39,39209990
February,2024,"Import    ","Plates, sheets, film, foil and strip, of non-cellular plastics, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, those of addition polymerization, condensation and rearrangement polymerization products, floor, wall and ceiling coverings","Plates, sheets, film, foil and strip, of non-cellular plastics, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392099,3920,39,39209990
February,2022,"Export    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
June,2022,"Export    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
May,2022,"Export    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
October,2018,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
August,2018,"Export    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
January,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
July,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
July,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2024,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
November,2021,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
April,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
August,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
December,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
January,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
July,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
June,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
March,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
May,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
November,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
October,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
September,2022,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
August,2023,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
December,2023,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
January,2023,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
July,2023,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
June,2023,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
March,2023,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
May,2023,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
November,2023,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
October,2023,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
April,2024,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
February,2024,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
January,2024,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
March,2024,"Export    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
February,2022,"Import    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
September,2022,"Import    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
April,2023,"Import    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
August,2023,"Import    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
February,2023,"Import    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
March,2024,"Import    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
November,2022,"Export    ","Rods, tubes and profile shapes, of non-cellular rubber","Rods, tubes and profile shapes, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400829,4008,40,40082900
September,2023,"Import    ","Rods, tubes and profile shapes, of non-cellular rubber","Rods, tubes and profile shapes, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400829,4008,40,40082900
October,2020,"Export    ","Articles of cellular rubber, n.e.s.","Articles of cellular rubber, n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401610,4016,40,40161000
July,2019,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
February,2021,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
January,2021,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
October,2023,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
July,2022,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
September,2022,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
November,2016,"Export    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
February,2021,"Export    ","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footwear and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and sports equipment and parts thereof; blocks, plates, sheets or strips; tiles of any shape; solid cylinders, incl. discs; corks and stoppers)","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450490,4504,45,45049080
July,2021,"Export    ","Mixtures and articles of heat-insulating, sound-insulating or sound absorbing mineral materials (excl. slag-wool, rock-wool and similar mineral wools, exfoliated vermiculite, expanded clays, foamed slag and similar expanded mineral materials, articles of light concrete, asbestos-cement, cellulose fibre-cement or the like, mixtures and other articles of or based on asbestos, and ceramic products)","Mixtures and articles of heat-insulating, sound-insulating or sound absorbing mineral materials (excl. slag-wool, rock-wool and similar mineral wools, exfoliated vermiculite, expanded clays, foamed slag and similar expanded mineral materials, article","Slag-wool, rock-wool and similar mineral wools; exfoliated vermiculite, expanded clays, foamed slag and similar expanded mineral materials; mixtures and articles of heat-insulating, sound-insulating or sound absorbing mineral materials (excl. article","Articles of stone, plaster, cement, asbestos, mica or similar materials",680690,6806,68,68069000
July,2023,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
May,2023,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
April,2024,"Import    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
December,2022,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
February,2022,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
October,2022,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
September,2022,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
April,2023,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
June,2023,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
October,2023,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
February,2024,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
September,2021,"Import    ",-,,,Iron and steel,,,72,72
January,2017,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, in coils, simply hot-rolled, not clad, plated or coated, of a thickness of < 3 mm, not pickled, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, in coils, simply hot-rolled, not clad, plated or coated, of a thickness of < 3 mm, not pickled, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720839,7208,72,72083900
June,2017,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, in coils, simply hot-rolled, not clad, plated or coated, of a thickness of < 3 mm, not pickled, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, in coils, simply hot-rolled, not clad, plated or coated, of a thickness of < 3 mm, not pickled, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720839,7208,72,72083900
October,2021,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721041,7210,72,72104100
July,2017,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, but not clad, plated or coatednon-perforated","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, but not clad, plated or coated","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not clad, plated or coated",Iron and steel,721190,7211,72,72119080
August,2022,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
June,2022,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193510
March,2018,"Import    ","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 3 mm and containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than cold-rolled ""cold-reduced""","Flat-rolled products of stainless steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722020,7220,72,72202021
August,2023,"Import    ","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of > 0,35 mm but < 3 mm, and containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than cold-rolled ""cold-reduced""","Flat-rolled products of stainless steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722020,7220,72,72202041
September,2023,"Import    ","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 4,75 mm (excl. products of tool steel, high-speed steel or silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, not further worked than hot-rolled, not in coils (excl. products of silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722540,7225,72,72254090
March,2020,"Export    ","Bars and rods of alloy steel, other than stainless steel, cold-formed or cold-finished and further worked or hot-formed and further worked (excl. bars and rods of high-speed steel, silico-manganese steel or tool steel, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)","Bars and rods of alloy steel other than stainless, cold-formed or cold-finished and further worked or hot-formed and further worked, n.e.s. (excl. products of high-speed steel or silico-manganese steel, semi-finished products, flat-rolled products an","Other bars and rods of alloy steel other than stainless, angles, shapes and sections of alloy steel other than stainless, n.e.s.; hollow drill bars and rods, of alloy or non-alloy steel",Iron and steel,722860,7228,72,72286080
September,2018,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
November,2018,"Import    ",Washers of iron or steel (excl. spring washers and other lock washers),Washers of iron or steel (excl. spring washers and other lock washers),"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731822,7318,73,73182200
