Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Fluorides (excl. of ammonium, sodium, aluminium and mercury)",Fluorides (excl. of aluminium and mercury),"Fluorides; fluorosilicates, fluoroaluminates and other complex fluorine salts (excl. inorganic or organic compounds of mercury)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282619,2826,28,28261990
September,2023,"Import    ","Fluorosilicates, fluoroaluminates and other complex fluorine salts (excl. sodium hexafluoroaluminate ""synthetic cryolite"", dipotassium hexafluorozirconate and inorganic or organic compounds of mercury)","Fluorosilicates, fluoroaluminates and other complex fluorine salts (excl. sodium hexafluoroaluminate ""synthetic cryolite"" and inorganic or organic compounds of mercury)","Fluorides; fluorosilicates, fluoroaluminates and other complex fluorine salts (excl. inorganic or organic compounds of mercury)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282690,2826,28,28269080
February,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
March,2022,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
February,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
June,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
November,2023,"Import    ",Disodium sulphate,Disodium sulphate,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283311,2833,28,28331100
June,2023,"Import    ",Potassium carbonates,Potassium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283640,2836,28,28364000
May,2022,"Import    ",Barium carbonate,Barium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283660,2836,28,28366000
November,2022,"Import    ",Barium carbonate,Barium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283660,2836,28,28366000
September,2022,"Import    ",Barium carbonate,Barium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283660,2836,28,28366000
April,2023,"Import    ",Barium carbonate,Barium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283660,2836,28,28366000
November,2022,"Export    ",Lithium carbonates,Lithium carbonates,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283691,2836,28,28369100
August,2022,"Import    ",Strontium carbonate,Strontium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283692,2836,28,28369200
March,2022,"Import    ",Strontium carbonate,Strontium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283692,2836,28,28369200
November,2023,"Import    ",Strontium carbonate,Strontium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283692,2836,28,28369200
December,2022,"Import    ",Carbonates of magnesium and of copper,"Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369911
June,2017,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
November,2017,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
November,2018,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
February,2019,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
March,2023,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
