Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Import    ","Parts of seats, not of wood, n.e.s.","Parts of seats, not of wood, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940199,9401,94,94019990
November,2022,"Import    ","Metal furniture for offices, of <= 80 cm in height (excl. desks, and  tables with special fittings for drafting of heading 9017)",Metal furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940310,9403,94,94031058
February,2022,"Import    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
October,2022,"Import    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
November,2023,"Import    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
March,2024,"Import    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
August,2022,"Import    ","Desks for offices, with wooden frames",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033011
December,2022,"Import    ","Desks for offices, with wooden frames",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033011
July,2022,"Import    ","Desks for offices, with wooden frames",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033011
June,2022,"Import    ","Desks for offices, with wooden frames",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033011
April,2022,"Import    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
August,2022,"Import    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
July,2022,"Import    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
June,2022,"Import    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
March,2022,"Import    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
November,2022,"Import    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
February,2023,"Import    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
May,2023,"Import    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
September,2023,"Import    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
October,2023,"Import    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
December,2022,"Import    ","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940370,9403,94,94037000
January,2022,"Import    ","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940370,9403,94,94037000
May,2022,"Import    ","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940370,9403,94,94037000
November,2022,"Import    ","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940370,9403,94,94037000
February,2024,"Import    ","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940370,9403,94,94037000
April,2022,"Import    ","Furniture of other materials, including cane, osier or similar materials (excl. of bamboo, rattan, metal, wood and plastics, and seats and medical, surgical, dental or veterinary furniture)","Furniture of other materials, including cane, osier or similar materials (excl. of bamboo, rattan, metal, wood and plastics, and seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940389,9403,94,94038900
April,2023,"Import    ","Furniture of other materials, including cane, osier or similar materials (excl. of bamboo, rattan, metal, wood and plastics, and seats and medical, surgical, dental or veterinary furniture)","Furniture of other materials, including cane, osier or similar materials (excl. of bamboo, rattan, metal, wood and plastics, and seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940389,9403,94,94038900
January,2023,"Import    ","Furniture of other materials, including cane, osier or similar materials (excl. of bamboo, rattan, metal, wood and plastics, and seats and medical, surgical, dental or veterinary furniture)","Furniture of other materials, including cane, osier or similar materials (excl. of bamboo, rattan, metal, wood and plastics, and seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940389,9403,94,94038900
July,2023,"Import    ","Furniture of other materials, including cane, osier or similar materials (excl. of bamboo, rattan, metal, wood and plastics, and seats and medical, surgical, dental or veterinary furniture)","Furniture of other materials, including cane, osier or similar materials (excl. of bamboo, rattan, metal, wood and plastics, and seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940389,9403,94,94038900
March,2023,"Import    ","Furniture of other materials, including cane, osier or similar materials (excl. of bamboo, rattan, metal, wood and plastics, and seats and medical, surgical, dental or veterinary furniture)","Furniture of other materials, including cane, osier or similar materials (excl. of bamboo, rattan, metal, wood and plastics, and seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940389,9403,94,94038900
December,2022,"Import    ","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. filled with feather or down, mattress supports, mattresses, sleeping bags, pneumatic or water mattresses and blankets, quilts, bedspreads, eiderdowns and duvets ""comforters"")","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. mattress supports, mattresses, sleeping bags, pneumatic or water mattresses, blankets, covers,","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940490,9404,94,94049090
May,2022,"Import    ","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. filled with feather or down, mattress supports, mattresses, sleeping bags, pneumatic or water mattresses and blankets, quilts, bedspreads, eiderdowns and duvets ""comforters"")","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. mattress supports, mattresses, sleeping bags, pneumatic or water mattresses, blankets, covers,","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940490,9404,94,94049090
February,2023,"Import    ","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. filled with feather or down, mattress supports, mattresses, sleeping bags, pneumatic or water mattresses and blankets, quilts, bedspreads, eiderdowns and duvets ""comforters"")","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. mattress supports, mattresses, sleeping bags, pneumatic or water mattresses, blankets, covers,","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940490,9404,94,94049090
March,2023,"Import    ","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. filled with feather or down, mattress supports, mattresses, sleeping bags, pneumatic or water mattresses and blankets, quilts, bedspreads, eiderdowns and duvets ""comforters"")","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. mattress supports, mattresses, sleeping bags, pneumatic or water mattresses, blankets, covers,","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940490,9404,94,94049090
October,2023,"Import    ","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. filled with feather or down, mattress supports, mattresses, sleeping bags, pneumatic or water mattresses and blankets, quilts, bedspreads, eiderdowns and duvets ""comforters"")","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. mattress supports, mattresses, sleeping bags, pneumatic or water mattresses, blankets, covers,","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940490,9404,94,94049090
July,2022,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares)","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. for lighting public open spaces or thoroughfares)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940511,9405,94,94051190
April,2022,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings, of plastics or of ceramic materials (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051940
August,2022,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings, of plastics or of ceramic materials (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051940
December,2023,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051950
January,2022,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
November,2023,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
August,2022,"Import    ","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources, of plastics or of ceramic materials","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940521,9405,94,94052140
December,2022,"Import    ","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources, of plastics or of ceramic materials","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940521,9405,94,94052140
May,2022,"Import    ","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources, of plastics or of ceramic materials","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940521,9405,94,94052140
February,2024,"Import    ","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources, of plastics or of ceramic materials","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940521,9405,94,94052140
January,2022,"Import    ","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources, of glass","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940521,9405,94,94052150
February,2022,"Import    ","Electric table, desk, bedside or floor-standing luminaires, of plastics or of ceramic materials (excl. those solely for light-emitting diode ""LED"" light sources)","Electric table, desk, bedside or floor-standing luminaires (excl. those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940529,9405,94,94052940
October,2023,"Import    ","Electric table, desk, bedside or floor-standing luminaires, of plastics or of ceramic materials (excl. those solely for light-emitting diode ""LED"" light sources)","Electric table, desk, bedside or floor-standing luminaires (excl. those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940529,9405,94,94052940
November,2023,"Import    ","Non-electrical luminaires and lighting fittings, n.e.s.","Non-electrical luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940550,9405,94,94055000
June,2022,"Import    ","Parts of lamps and lighting fittings, illuminated signs and nameplates and the like, n.e.s.","Parts of lamps and lighting fittings, illuminated signs and nameplates and the like, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940599,9405,94,94059900
