Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Export    ","Indole, 3-methylindole ""skatole"", 6-allyl-6,7-dihydro-5H-dibenz""c,e""azepine ""azapetine"", phenindamine ""INN"" and their salts; imipramine hydrochloride ""INNM""","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339920
February,2023,"Export    ","Indole, 3-methylindole ""skatole"", 6-allyl-6,7-dihydro-5H-dibenz""c,e""azepine ""azapetine"", phenindamine ""INN"" and their salts; imipramine hydrochloride ""INNM""","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339920
March,2023,"Export    ","Indole, 3-methylindole ""skatole"", 6-allyl-6,7-dihydro-5H-dibenz""c,e""azepine ""azapetine"", phenindamine ""INN"" and their salts; imipramine hydrochloride ""INNM""","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339920
May,2023,"Export    ","Indole, 3-methylindole ""skatole"", 6-allyl-6,7-dihydro-5H-dibenz""c,e""azepine ""azapetine"", phenindamine ""INN"" and their salts; imipramine hydrochloride ""INNM""","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339920
November,2023,"Export    ","Indole, 3-methylindole ""skatole"", 6-allyl-6,7-dihydro-5H-dibenz""c,e""azepine ""azapetine"", phenindamine ""INN"" and their salts; imipramine hydrochloride ""INNM""","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339920
October,2023,"Export    ","Indole, 3-methylindole ""skatole"", 6-allyl-6,7-dihydro-5H-dibenz""c,e""azepine ""azapetine"", phenindamine ""INN"" and their salts; imipramine hydrochloride ""INNM""","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339920
March,2024,"Export    ","Indole, 3-methylindole ""skatole"", 6-allyl-6,7-dihydro-5H-dibenz""c,e""azepine ""azapetine"", phenindamine ""INN"" and their salts; imipramine hydrochloride ""INNM""","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339920
December,2018,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
April,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
December,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
February,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
January,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
July,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
June,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
March,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
November,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
October,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
September,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
April,2022,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
August,2022,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
December,2022,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
July,2022,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
June,2022,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
March,2022,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
May,2022,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
November,2022,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
October,2022,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
September,2022,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
August,2023,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
December,2023,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
February,2023,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
January,2023,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
March,2023,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
May,2023,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
November,2023,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
October,2023,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
September,2023,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
February,2024,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
January,2024,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
March,2024,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
September,2021,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
December,2017,"Export    ","Heterocyclic compounds containing an unfused thiazole ring, whether or not hydrogenated, in the structure","Heterocyclic compounds containing an unfused thiazole ring, whether or not hydrogenated, in the structure","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293410,2934,29,29341000
November,2022,"Export    ","Heterocyclic compounds containing an unfused thiazole ring, whether or not hydrogenated, in the structure","Heterocyclic compounds containing an unfused thiazole ring, whether or not hydrogenated, in the structure","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293410,2934,29,29341000
August,2018,"Export    ","Chlorprothixene (INN); thenalidine (INN) and its tartrates and maleates; furazolidone (INN); 7-aminocephalosporanic acid; salts and esters of (6R,7R)-3-acetoxymethyl-7-[(R)-2-formyloxy-2-phenylacetamido]-8- oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid; 1-[2-(1,3-Dioxan-2-yl)ethyl]-2-methylpyridinium bromide","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349960
