Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
September,2023,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
February,2024,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
March,2024,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
August,2020,"Import    ","Frozen freshwater fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038910
March,2020,"Import    ","Frozen freshwater fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038910
October,2020,"Import    ","Frozen freshwater fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038910
April,2021,"Import    ","Frozen freshwater fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038910
December,2021,"Import    ","Frozen freshwater fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038910
September,2023,"Import    ","Frozen freshwater fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038910
November,2021,"Export    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2022,"Export    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
April,2023,"Export    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
April,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
August,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
July,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
June,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
May,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
November,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
October,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
April,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
August,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
February,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
July,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
June,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
November,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
October,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
April,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
August,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
January,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
July,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
June,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
May,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
November,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
October,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2022,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
January,2022,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
June,2022,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2022,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
May,2022,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
November,2022,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2022,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
August,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
February,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
January,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
May,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
November,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
February,2024,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2024,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2023,"Export    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
April,2019,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
August,2019,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
December,2019,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
July,2020,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
May,2020,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
September,2021,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
March,2022,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
October,2022,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
September,2021,"Import    ","Frozen fillets of catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen fillets of catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030462,0304,03,03046200
October,2022,"Import    ","Frozen fillets of catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen fillets of catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030462,0304,03,03046200
December,2019,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
December,2019,"Import    ","Frozen fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Frozen fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hu","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030481,0304,03,03048100
December,2020,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
September,2020,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
March,2024,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
November,2020,"Import    ","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055985
November,2021,"Export    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
September,2022,"Export    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
April,2023,"Export    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
August,2023,"Export    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
August,2019,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
December,2019,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
July,2019,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
November,2019,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
September,2019,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
August,2020,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
February,2020,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
July,2020,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
May,2020,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
November,2020,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
