Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
October,2023,"Import    ","Fruit stones and kernels and other vegetable products, of a kind used primarily for human consumption, n.e.s.","Fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety cichorium intybus sativum, of a kind used primarily for human consumption, n.e.s.","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121299,1212,12,12129995
August,2022,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
February,2022,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
June,2022,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
October,2022,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
December,2023,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
February,2023,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
August,2016,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
December,2016,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
March,2016,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
November,2016,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
October,2016,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
October,2017,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
April,2018,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
June,2019,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
October,2021,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
August,2022,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
December,2022,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
February,2022,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
June,2022,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
May,2022,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
November,2022,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
October,2022,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
September,2022,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
April,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
August,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
December,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
February,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
January,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
July,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
June,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
March,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
May,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
November,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
October,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
September,2023,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
February,2024,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
January,2024,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
March,2024,"Export    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
April,2016,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
February,2016,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
January,2016,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
June,2016,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
March,2016,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
May,2016,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
January,2016,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
September,2016,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
July,2023,"Export    ","Liquid pectic substances, pectinates and pectates","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022090
September,2023,"Export    ","Liquid pectic substances, pectinates and pectates","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022090
November,2021,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
October,2021,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
December,2022,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
February,2022,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
June,2022,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
March,2022,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
May,2022,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
April,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
August,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
December,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
February,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
January,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
July,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
June,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
March,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
May,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
November,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
October,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
September,2021,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
April,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
August,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
December,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
February,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
January,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
July,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
June,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
March,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
May,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
November,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
October,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
September,2022,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
April,2023,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
August,2023,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
December,2023,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
February,2023,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
January,2023,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
July,2023,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
June,2023,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
March,2023,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
May,2023,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
November,2023,"Export    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
