CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
POWELL-CRAFT (RETAIL) LTD,LATHAM PARK,ST BLAZEY ROAD,PAR,CORNWALL,,PL24 2HY,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
R.J.M. INTERNATIONAL LIMITED,LALTEX HOUSE,LEIGH COMMERCIAL PARK,GREENFOLD WAY,LEIGH,LANCS,WN7 3XH,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
R.J.M. INTERNATIONAL LIMITED,LALTEX HOUSE,LEIGH COMMERCIAL PARK,GREENFOLD WAY,LEIGH,LANCS,WN7 3XH,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
RALAWISE LTD,UNIT 112  TENTH AVENUE,ZONE 3,DEESIDE INDUSTRIAL PARK,DEESIDE,FLINTSHIRE,CH5 2UA,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,1,2024
RALAWISE LTD,UNIT 112  TENTH AVENUE,ZONE 3,DEESIDE INDUSTRIAL PARK,DEESIDE,FLINTSHIRE,CH5 2UA,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,4,2024
RALPH LAUREN EUROPE SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,1,2024
RALPH LAUREN UK LTD,46 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,UNITED KINGDOM,,W17 1HE,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
REISS LTD,REISS BUILDING,12 PICTON PLACE,LONDON,,,W1U 1BW,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
RINGHART (UK) LIMITED,188 GARTH ROAD,MORDEN,SURREY,,,SM4 4NH,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
RYOHIN KEIKAKU EUROPE LTD,4TH FLOOR,21A JOHN STREET,LONDON,GREATER LONDON,,WC1N 2BF,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
RYOHIN KEIKAKU EUROPE LTD,4TH FLOOR,21A JOHN STREET,LONDON,GREATER LONDON,,WC1N 2BF,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
RYOHIN KEIKAKU EUROPE LTD,4TH FLOOR,21A JOHN STREET,LONDON,GREATER LONDON,,WC1N 2BF,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
SAINSBURY'S SUPERMARKETS LTD,GROUP TAX DEPARTMENT,33 HOLBORN,LONDON,,,EC1N 2HT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
SAINSBURY'S SUPERMARKETS LTD,GROUP TAX DEPARTMENT,33 HOLBORN,LONDON,,,EC1N 2HT,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
SAVAGE X LTD,25 WILTON ROAD,LONDON,,,,SW1V 1LW,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,2,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
SHANDONGHUANQIUXINGYEMAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
SHANDONGHUANQIUXINGYEMAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
SOMAX CLOTHING LIMITED,38 SANDPITS ROAD,CROYDON,,,,CR0 5HG,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,4,2024
SSR FASHIONS LTD,UNIT 10,HILL LANE INDUSTRIAL ESTATE,MARKFIELD,,,LE67 9PN,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
SUNSPEL LIMITED,CAVENDISH HOUSE,CANAL STREET,LONG EATON,,,NG10 4HP,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Export,1,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
TESCO STORES LIMITED,TESCO HOUSE,SHIRE PARK,KESTREL WAY,HERTFORDSHIRE,,AL7 1GA,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
THE GIFT SCHOLARS LTD,"UNIT 3, WATERLOO INDUSTRIAL",WATERLOO ROAD,BIDFORD-ON-AVON,ALCESTER,,B50 4JH,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
THE WHITE COMPANY (UK) LIMITED,2 TELEVISION CENTRE,101 WOOD LANE,LONDON,GREATER LONDON,,W12 7FR,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
THOM BROWNE UK LIMITED,137-139,HIGH STREET,BECKENHAM,,,BR3 1AG,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
TRIMLINE,THE TEARDROP CENTRE,LONDON ROAD,SWANLEY,KENT,,BR8 8TS,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
TROTTERS CHILDRENSWEAR LTD,3 GORST ROAD,NORTH ACTON,LONDON,,,NW10 6LA,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
UNIVERSAL WORKS LTD,1 ASHVILLE CLOSE,NOTTINGHAM,,,,NG2 1LL,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
VARMA UK LTD,28 BERRY AVENUE,WATFORD,HERTFORDSHIRE,,,WD24 6RY,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,2,2024
VINTAGE HEIR LIMITED,128 PURVES ROAD,LONDON,,,,NW10 5TG,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,1,2024
WM MORRISON SUPERMARKETS LIMITED,HILMORE HOUSE,GAIN LANE,BRADFORD,WEST YORKSHIRE,,BD3 7DL,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,3,2024
WM MORRISON SUPERMARKETS LIMITED,HILMORE HOUSE,GAIN LANE,BRADFORD,WEST YORKSHIRE,,BD3 7DL,62072100,"Articles of apparel and clothing accessories, not knitted or crocheted","Men's or boys' nightshirts and pyjamas of cotton (excl. knitted or crocheted, vests, singlets and underpants)",Import,4,2024
