Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Combed yarn of fine animal hair, unbleached (excl. that of wool and that put up for retail sale)",Combed yarn of fine animal hair (excl. that of wool and that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510820,5108,51,51082010
June,2022,"Import    ","Combed yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Combed yarn of fine animal hair (excl. that of wool and that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510820,5108,51,51082090
November,2022,"Import    ","Combed yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Combed yarn of fine animal hair (excl. that of wool and that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510820,5108,51,51082090
August,2023,"Import    ","Combed yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Combed yarn of fine animal hair (excl. that of wool and that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510820,5108,51,51082090
January,2023,"Import    ","Combed yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Combed yarn of fine animal hair (excl. that of wool and that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510820,5108,51,51082090
March,2023,"Import    ","Combed yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Combed yarn of fine animal hair (excl. that of wool and that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510820,5108,51,51082090
January,2024,"Import    ","Combed yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Combed yarn of fine animal hair (excl. that of wool and that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510820,5108,51,51082090
December,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911),Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing <= 200 g/m? (excl. fabrics for technical uses of heading 5911),Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511211,5112,51,51121100
September,2022,"Import    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing <= 200 g/m² (excl. fabrics for technical uses of heading 5911),Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing <= 200 g/m? (excl. fabrics for technical uses of heading 5911),Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511211,5112,51,51121100
December,2022,"Export    ",Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m²,Woven fabrics containing >= 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m?,Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511219,5112,51,51121900
November,2022,"Import    ","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coate","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. of man-made fibres, cotton, wool or fine animal hair, warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber threa","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600690,6006,60,60069000
December,2023,"Import    ","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants and briefs of cotton, knitted or crocheted","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610711,6107,61,61071100
February,2024,"Import    ",Unwrought titanium; titanium powders,Unwrought titanium; titanium powders,"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810820,8108,81,81082000
April,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
July,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
February,2024,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
March,2024,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
January,2024,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
