CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,2,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,3,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,4,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
CONGLOM INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
COOLKATZCRAFT LTD,WORKSPACE HOUSE,28/29 MAXWELL ROAD,WOODSTON,PETERBOROUGH CAMBS,,PE2 7JE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
COPTRIN LTD,"UNIT 6-8, LOGISTICS HUB",HOWLEY PARK ROAD EAST,"HOWLEY PARK, MORLEY",LEEDS,,LS27 0FU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
COPTRIN LTD,"UNIT 6-8, LOGISTICS HUB",HOWLEY PARK ROAD EAST,"HOWLEY PARK, MORLEY",LEEDS,,LS27 0FU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
COSTA LIMITED,3 KNAVES BEECH BUSINESS CEN,DAVIES WAY,LOUDWATER,HIGH WYCOMBE,,HP10 9QR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
COSTA LIMITED,3 KNAVES BEECH BUSINESS CEN,DAVIES WAY,LOUDWATER,HIGH WYCOMBE,,HP10 9QR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
COSTA LIMITED,3 KNAVES BEECH BUSINESS CEN,DAVIES WAY,LOUDWATER,HIGH WYCOMBE,,HP10 9QR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
COTEK PAPERS LTD,DRAYCOTT,MORETON IN MARSH,GLOS,,,GL56 9JU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
COUNTRY LANE FOODS LIMITED,TRODINNICK FARM SHOP,WIDEGATES,LOOE,CORNWALL,,PL13 1QL,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
COUNTRY LANE FOODS LIMITED,TRODINNICK FARM SHOP,WIDEGATES,LOOE,CORNWALL,,PL13 1QL,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
CREATIV COMPANY (UK) LTD,2 PINE COURT,KEMBREY PARK,SWINDON,,,SN2 8AD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
CREATIV COMPANY (UK) LTD,2 PINE COURT,KEMBREY PARK,SWINDON,,,SN2 8AD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
CREATIV COMPANY (UK) LTD,2 PINE COURT,KEMBREY PARK,SWINDON,,,SN2 8AD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
CREATIV COMPANY (UK) LTD,2 PINE COURT,KEMBREY PARK,SWINDON,,,SN2 8AD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
CREME D'OR LIMITED,WEEL ROAD,HULL BRIDGE,TICKTON,BEVERLEY,EAST YORKSHIRE,HU17 9RY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
CYDEN LTD,OFFICE BLOCK A,BAY STUDIO BUSINESS PARK,FABIAN WAY,SWANSEA,,SA1 8QB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
CYDEN LTD,OFFICE BLOCK A,BAY STUDIO BUSINESS PARK,FABIAN WAY,SWANSEA,,SA1 8QB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
CYDEN LTD,OFFICE BLOCK A,BAY STUDIO BUSINESS PARK,FABIAN WAY,SWANSEA,,SA1 8QB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
D GREEN & CO (STOKE NEWINGTON) LTD,4TH FLOOR,CHANCERY HOUSE,ST. NICHOLAS WAY,SUTTON SURREY,,SM1 1JB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
D GREEN & CO (STOKE NEWINGTON) LTD,4TH FLOOR,CHANCERY HOUSE,ST. NICHOLAS WAY,SUTTON SURREY,,SM1 1JB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
D GREEN & CO (STOKE NEWINGTON) LTD,4TH FLOOR,CHANCERY HOUSE,ST. NICHOLAS WAY,SUTTON SURREY,,SM1 1JB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
D GREEN & CO (STOKE NEWINGTON) LTD,4TH FLOOR,CHANCERY HOUSE,ST. NICHOLAS WAY,SUTTON SURREY,,SM1 1JB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
D R REAKES & R J REAKES & R J REAKES &  P J REAKES & J H SLUIJMERS & DJ SLUIJMERS,PINELEA,GREEN ORE,WELLS,SOMERSET,,BA5 3ET,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
DAIRY CREST LIMITED,5 THE HEIGHTS BROOKLANDS,WEYBRIDGE,SURREY,,,KT13 0NY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
DATESAND LIMITED,UNIT 7,HORSFIELD WAY,BREDBURY PARK INDUSTRIAL ES,STOCKPORT,,SK6 2SU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
DATESAND LIMITED,UNIT 7,HORSFIELD WAY,BREDBURY PARK INDUSTRIAL ES,STOCKPORT,,SK6 2SU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
DATESAND LIMITED,UNIT 7,HORSFIELD WAY,BREDBURY PARK INDUSTRIAL ES,STOCKPORT,,SK6 2SU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
DATESAND LIMITED,UNIT 7,HORSFIELD WAY,BREDBURY PARK INDUSTRIAL ES,STOCKPORT,,SK6 2SU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
DATESAND LIMITED,UNIT 7,HORSFIELD WAY,BREDBURY PARK INDUSTRIAL ES,STOCKPORT,,SK6 2SU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
DAY BROTHERS LIMITED,10 DEWEY STREET,LONDON,GREATER LONDON,,,SW17 8TQ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
DDC DOLPHIN LTD,THE FULCRUM,VANTAGE WAY,POOLE,DORSET,,BH12 4NU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
DDC DOLPHIN LTD,THE FULCRUM,VANTAGE WAY,POOLE,DORSET,,BH12 4NU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
DDC DOLPHIN LTD,THE FULCRUM,VANTAGE WAY,POOLE,DORSET,,BH12 4NU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
DDC DOLPHIN LTD,THE FULCRUM,VANTAGE WAY,POOLE,DORSET,,BH12 4NU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
DECO DINE LIMITED,"UNIT 21, LEYTON BUSINESS CE",ETLOE ROAD,LONDON,,,E10 7BT,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
DINA INTERNATIONAL LTD,PRASHAHTI HOUSE,SUSSEX STREET,LEICESTER,,,LE5 3BF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
DISPAK LIMITED,LYSANDER ROAD,BOWERHILL ESTATE,MELKSHAM,WILTS,,SN12 6SP,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
DISPAK LIMITED,LYSANDER ROAD,BOWERHILL ESTATE,MELKSHAM,WILTS,,SN12 6SP,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
DISPAK LIMITED,LYSANDER ROAD,BOWERHILL ESTATE,MELKSHAM,WILTS,,SN12 6SP,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
DISPAK LIMITED,LYSANDER ROAD,BOWERHILL ESTATE,MELKSHAM,WILTS,,SN12 6SP,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
DISPOSABLES & CATERING SUPPLIES LT D,25 HALTWHISTLE ROAD,HALTWHISTLE HOUSE,SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,CM3 5ZA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
DISPOSABLES & CATERING SUPPLIES LT D,25 HALTWHISTLE ROAD,HALTWHISTLE HOUSE,SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,CM3 5ZA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
DISPOSABLES & CATERING SUPPLIES LT D,25 HALTWHISTLE ROAD,HALTWHISTLE HOUSE,SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,CM3 5ZA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
DISPOSABLES & CATERING SUPPLIES LT D,25 HALTWHISTLE ROAD,HALTWHISTLE HOUSE,SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,CM3 5ZA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
DONG GUAN SHI SHI WU ZHUANG SHI CO LTD,"FLAT 3, TRINITY COURT",33 SNELLS PARK,LONDON,,,N18 2TE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
DONGGUANSHIANGEERDIANZISHANGWU YOUXIANGONGSI,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
DS SMITH PACKAGING LIMITED,350 EUSTON ROAD,LONDON,,,,NW1 3AX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
DUANZHOUQU JIANHAO WANGSHANGXIAOSHOU GONGZUOSHI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
DUNCAN FARMS LIMITED,MUIRDEN FARM,TURRIFF,ABERDEENSHIRE,,,AB53 4NH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
DUNCAN FARMS LIMITED,MUIRDEN FARM,TURRIFF,ABERDEENSHIRE,,,AB53 4NH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
DUNCAN FARMS LIMITED,MUIRDEN FARM,TURRIFF,ABERDEENSHIRE,,,AB53 4NH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
DUNCAN FARMS LIMITED,MUIRDEN FARM,TURRIFF,ABERDEENSHIRE,,,AB53 4NH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
DUNI LTD,PRIORY COURT,CHESTER ROAD,PRESTON BROOK,CHESHIRE,,WA7 3FR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
DUNI LTD,PRIORY COURT,CHESTER ROAD,PRESTON BROOK,CHESHIRE,,WA7 3FR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
DUNI LTD,PRIORY COURT,CHESTER ROAD,PRESTON BROOK,CHESHIRE,,WA7 3FR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
DUNI LTD,PRIORY COURT,CHESTER ROAD,PRESTON BROOK,CHESHIRE,,WA7 3FR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
DUNKIN BRANDS (UK) LTD,SUITE 8 EUROPA HOUSE,79-81 BARCROFT STREET,BURY,GREATER MANCHESTER,,BL9 5BT,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
EAST RIDING HORTICULTURE LIMITED,GLEBE COTTAGE FARM,SUTTON ON DERWENT,YORK,,,YO41 4BY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
ECOFEUTRE,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
ECOSOUL HOME INC,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
ECOSOUL HOME INC,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
ECOWISE UK LIMITED,8 CORBAN ROAD,HOUNSLOW,GREATER LONDON,,,TW3 3AS,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
ECOWISE UK LIMITED,8 CORBAN ROAD,HOUNSLOW,GREATER LONDON,,,TW3 3AS,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
ECOWISE UK LIMITED,8 CORBAN ROAD,HOUNSLOW,GREATER LONDON,,,TW3 3AS,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
ECOWISE UK LIMITED,8 CORBAN ROAD,HOUNSLOW,GREATER LONDON,,,TW3 3AS,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
EDDINGTONS LTD,THE REID BUILDING,NEW HAYWARD FARM,HUNGERFORD,BERKSHIRE,,RG17 0PZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
EGGCO LIMITED,UNIT 4,CHARLES STREET INDUSTRIAL E,CHARLES STREET,WEST BROMWICH,,B70 0AZ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
EGGFREE CAKE BOX LIMITED,20-22 JUTE LANE,ENFIELD,,,,EN3 7PJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
EGGFREE CAKE BOX LIMITED,20-22 JUTE LANE,ENFIELD,,,,EN3 7PJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
EGGSELL LIMITED,MANOR HOUSE,BEWHOLME,DRIFFIELD,EAST YORKSHIRE,,YO25 8DX,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
EGGSELL LIMITED,MANOR HOUSE,BEWHOLME,DRIFFIELD,EAST YORKSHIRE,,YO25 8DX,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
EGGSELL LIMITED,MANOR HOUSE,BEWHOLME,DRIFFIELD,EAST YORKSHIRE,,YO25 8DX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
EGGSELL LIMITED,MANOR HOUSE,BEWHOLME,DRIFFIELD,EAST YORKSHIRE,,YO25 8DX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
EGGSELL LIMITED,MANOR HOUSE,BEWHOLME,DRIFFIELD,EAST YORKSHIRE,,YO25 8DX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
EGGSELL LIMITED,MANOR HOUSE,BEWHOLME,DRIFFIELD,EAST YORKSHIRE,,YO25 8DX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
EIKON LIMITED,38 PORT ROYAL AVENUE,LUNE INDUSTRIAL ESTATE,LANCASTER,,,LA1 5QP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
EIKON LIMITED,38 PORT ROYAL AVENUE,LUNE INDUSTRIAL ESTATE,LANCASTER,,,LA1 5QP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
EIKON LIMITED,38 PORT ROYAL AVENUE,LUNE INDUSTRIAL ESTATE,LANCASTER,,,LA1 5QP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
EIKON LIMITED,38 PORT ROYAL AVENUE,LUNE INDUSTRIAL ESTATE,LANCASTER,,,LA1 5QP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
ELEVACE LIMITED,17 ALPERTON LANE,PERIVALE,GREENFORD,LONDON,,UB6 8DH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
ELLSI LIMITED,NINTH AVENUE,FLIXBOROUGH INDUSTRIAL ESTA,SCUNTHORPE,,,DN15 8SL,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
ELLSI LIMITED,NINTH AVENUE,FLIXBOROUGH INDUSTRIAL ESTA,SCUNTHORPE,,,DN15 8SL,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
EU EXPORT LTD,M8 GEAR HOUSE,3-4 RAILWAY STREET,GREAT BRIDGE,TIPTON,,DY4 7AD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
EURO IMPEX MARKETING(UK)LTD,MULBERRY HOUSE,2 PRESTBURY ROAD,WILMSLOW,CHESHIRE,,SK9 2LJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
EURO PACKAGING UK LIMITED,20 BRICKFIELD ROAD,YARDLEY,BIRMINGHAM,,,B25 8HE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
EURO PACKAGING UK LIMITED,20 BRICKFIELD ROAD,YARDLEY,BIRMINGHAM,,,B25 8HE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
EURO PACKAGING UK LIMITED,20 BRICKFIELD ROAD,YARDLEY,BIRMINGHAM,,,B25 8HE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
EVESHAM SPECIALIST PACKING LTD,ORCHARD TRADING ESTATE,TODDINGTON,,,,GL54 5EB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
EVESHAM SPECIALIST PACKING LTD,ORCHARD TRADING ESTATE,TODDINGTON,,,,GL54 5EB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
EVESHAM SPECIALIST PACKING LTD,ORCHARD TRADING ESTATE,TODDINGTON,,,,GL54 5EB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
EVESHAM SPECIALIST PACKING LTD,ORCHARD TRADING ESTATE,TODDINGTON,,,,GL54 5EB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
EXACLAIR LIMITED,GUILDHALL HOUSE,OLD MEDOW ROAD,HARDWICK INDUSTRIAL ESTATE,KINGS LYNN,,PE30 4LW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
EXACLAIR LIMITED,GUILDHALL HOUSE,OLD MEDOW ROAD,HARDWICK INDUSTRIAL ESTATE,KINGS LYNN,,PE30 4LW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
EXACLAIR LIMITED,GUILDHALL HOUSE,OLD MEDOW ROAD,HARDWICK INDUSTRIAL ESTATE,KINGS LYNN,,PE30 4LW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
EXACLAIR LIMITED,GUILDHALL HOUSE,OLD MEDOW ROAD,HARDWICK INDUSTRIAL ESTATE,KINGS LYNN,,PE30 4LW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
EXACLAIR LIMITED,GUILDHALL HOUSE,OLD MEDOW ROAD,HARDWICK INDUSTRIAL ESTATE,KINGS LYNN,,PE30 4LW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
EXEL FOODS LTD,UNIT 3B,MILL MEAD ROAD,LONDON,,,N17 9QU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
EXITEX UK SALES LIMITED,ST JOHNS CHAMBERS,LOVE STREET,CHESTER,CHESHIRE,,CH1 1QN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
EXTRA CASH AND CARRY LIMITED,UNIT A,BRANTWOOD ROAD,TOTTENHAM,LONDON,,N17 0YD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
EZEE GROUP INTERNATIONAL LIMITED,WEST HILL MANOR BARN,HEMPLOE ROAD,WELFORD,NORTHAMPTON,,NN6 6HF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
EZEE GROUP INTERNATIONAL LIMITED,WEST HILL MANOR BARN,HEMPLOE ROAD,WELFORD,NORTHAMPTON,,NN6 6HF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
