Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
July,2017,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
June,2017,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2017,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2017,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
November,2017,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
October,2017,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
September,2017,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
April,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
August,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
December,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
February,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
July,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
June,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
November,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
October,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
September,2018,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
April,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
August,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
December,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
February,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
July,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
June,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
November,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
October,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
September,2019,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
April,2020,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
February,2020,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2020,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
July,2020,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
June,2020,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2020,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2020,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
April,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
December,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
February,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
July,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
November,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
October,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
September,2021,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
April,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
August,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
December,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
February,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
July,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
June,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
November,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
October,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
September,2022,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
April,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
February,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
July,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
June,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2023,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
February,2024,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2024,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2024,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
December,2016,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
December,2018,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
November,2018,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
August,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
December,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
February,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
July,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
June,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
March,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
November,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
October,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
September,2019,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
April,2020,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
August,2020,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
January,2020,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
July,2020,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
June,2020,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
May,2020,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
November,2020,"Import    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
