Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740939,7409,74,74093900
October,2022,"Import    ","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740939,7409,74,74093900
September,2022,"Import    ","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740939,7409,74,74093900
January,2023,"Import    ","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740939,7409,74,74093900
July,2023,"Import    ","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740939,7409,74,74093900
June,2023,"Import    ","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740939,7409,74,74093900
September,2023,"Import    ","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740939,7409,74,74093900
January,2024,"Import    ","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-tin base alloys ""bronze"", of a thickness of > 0,15 mm, not in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740939,7409,74,74093900
August,2022,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
February,2022,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
June,2022,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
March,2022,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
May,2022,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
September,2022,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
January,2023,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
September,2023,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
February,2024,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
March,2024,"Import    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
March,2022,"Import    ","Plates, sheets and strip, of copper alloys, of a thickness of > 0,15 mm (excl. copper-zinc base alloys ""brass"", copper-zinc base alloys ""bronze"", copper-nickel base alloys ""cupro-nickel"", copper-nickel-zinc base alloys ""nickel silver"", and expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper alloys, of a thickness of > 0,15 mm (excl. copper-zinc base alloys ""brass"", copper-zinc base alloys ""bronze"", copper-nickel base alloys ""cupro-nickel"", copper-nickel-zinc base alloys ""nickel silver"", and expanded s","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740990,7409,74,74099000
March,2016,"Export    ","Refined copper foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Refined copper foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741011,7410,74,74101100
September,2016,"Import    ","Refined copper foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Refined copper foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741011,7410,74,74101100
September,2022,"Export    ","Copper alloy foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741012,7410,74,74101200
April,2022,"Import    ","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, backed, of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741022,7410,74,74102200
July,2022,"Export    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
April,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
November,2022,"Import    ","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of non-alloy nickel (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750610,7506,75,75061000
July,2023,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
February,2023,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of >= 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760612,7606,76,76061299
March,2024,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of >= 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760612,7606,76,76061299
November,2022,"Export    ","Aluminium foil, not backed, rolled and further worked, of a thickness of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, not backed, rolled and further worked, of a thickness of <= 2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)","Aluminium foil, ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,2 mm (excl. stamping foils of heading 3212, christmas tree decorating material)",Aluminium and articles thereof,760719,7607,76,76071910
November,2023,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
April,2018,"Export    ",-,,,Lead and articles thereof,,,78,78
August,2020,"Export    ",-,,,Lead and articles thereof,,,78,78
June,2020,"Export    ",-,,,Lead and articles thereof,,,78,78
February,2021,"Export    ",-,,,Lead and articles thereof,,,78,78
December,2021,"Import    ","Articles of lead, n.e.s.","Articles of lead, n.e.s.","Articles of lead, n.e.s.",Lead and articles thereof,780600,7806,78,78060080
August,2016,"Import    ","Articles of hafnium ""celtium"" and germanium, n.e.s.","Articles of niobium ""columbium"", gallium, indium, vanadium and germanium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811299,8112,81,81129920
April,2022,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
August,2022,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
February,2022,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
July,2022,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
June,2022,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
March,2022,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
May,2022,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
November,2022,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
October,2022,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
September,2022,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
December,2023,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
February,2023,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
January,2023,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
June,2023,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
March,2023,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
May,2023,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
November,2023,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
September,2023,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
January,2024,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
February,2022,"Export    ",-,,,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",,,82,82
January,2023,"Export    ",-,,,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",,,82,82
July,2023,"Export    ",-,,,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",,,82,82
May,2023,"Export    ",-,,,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",,,82,82
June,2017,"Export    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820713,8207,82,82071300
May,2016,"Export    ","Interchangeable dies for drawing or extruding metal, with working parts of diamond or agglomerated diamond",Interchangeable dies for drawing or extruding metal,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820720,8207,82,82072010
February,2023,"Import    ","Interchangeable dies for drawing or extruding metal, with working parts of materials other than diamond or agglomerated diamond",Interchangeable dies for drawing or extruding metal,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820720,8207,82,82072090
June,2023,"Import    ","Interchangeable dies for drawing or extruding metal, with working parts of materials other than diamond or agglomerated diamond",Interchangeable dies for drawing or extruding metal,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820720,8207,82,82072090
April,2016,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
August,2016,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
May,2016,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
April,2017,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
May,2017,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
February,2018,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
March,2018,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
November,2018,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
August,2019,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
December,2019,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
June,2019,"Export    ","Interchangeable tools for pressing, stamping or punching, for working metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073010
