CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
CROSSWATER LIMITED,LAKE VIEW HOUSE,RENNIE DRIVE,DARTFORD,KENT,,DA1 5FU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
CROSSWATER LIMITED,LAKE VIEW HOUSE,RENNIE DRIVE,DARTFORD,KENT,,DA1 5FU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
CROSSWATER LIMITED,LAKE VIEW HOUSE,RENNIE DRIVE,DARTFORD,KENT,,DA1 5FU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
DANSANI LTD,7 MERMAID WALK,BRIGHTON MARINA VILLAGE,EAST SUSSEX,,,BN2 5WA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
DANSANI LTD,7 MERMAID WALK,BRIGHTON MARINA VILLAGE,EAST SUSSEX,,,BN2 5WA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DANSANI LTD,7 MERMAID WALK,BRIGHTON MARINA VILLAGE,EAST SUSSEX,,,BN2 5WA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
DANSANI LTD,7 MERMAID WALK,BRIGHTON MARINA VILLAGE,EAST SUSSEX,,,BN2 5WA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
DART BATHROOMS LTD,ADMIRAL COURT,NELSON ROAD,DARTMOUTH,DEVON,,TQ6 9HU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DAVROC LTD,IBROC HOUSE,ESSEX ROAD,HODDESDON,HERTFORDSHIRE,,EN11 0QS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
DAVROC LTD,IBROC HOUSE,ESSEX ROAD,HODDESDON,HERTFORDSHIRE,,EN11 0QS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
DAVROC LTD,IBROC HOUSE,ESSEX ROAD,HODDESDON,HERTFORDSHIRE,,EN11 0QS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DAVROC LTD,IBROC HOUSE,ESSEX ROAD,HODDESDON,HERTFORDSHIRE,,EN11 0QS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
DAVROC LTD,IBROC HOUSE,ESSEX ROAD,HODDESDON,HERTFORDSHIRE,,EN11 0QS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
DEVON&DEVON LONDON LIMITED,77-79,WESTBOURNE GROVE,LONDON,GREATER LONDON,,W2 4UL,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DEVON&DEVON LONDON LIMITED,77-79,WESTBOURNE GROVE,LONDON,GREATER LONDON,,W2 4UL,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
DHL BATHROOM SUPPLIES LTD,UNIT 2 QUARRY FARM,REDHILL,WRINGTON,BRISTOL,,BS40 5TU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
DHL BATHROOM SUPPLIES LTD,UNIT 2 QUARRY FARM,REDHILL,WRINGTON,BRISTOL,,BS40 5TU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DLP LIMITED,UNIT L,SNUGBOROUGH TRADING ESTATE,DOUGLAS,ISLE OF MAN,,IM4 4LH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
DLP LIMITED,UNIT L,SNUGBOROUGH TRADING ESTATE,DOUGLAS,ISLE OF MAN,,IM4 4LH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DLP LIMITED,UNIT L,SNUGBOROUGH TRADING ESTATE,DOUGLAS,ISLE OF MAN,,IM4 4LH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
DLP LIMITED,UNIT L,SNUGBOROUGH TRADING ESTATE,DOUGLAS,ISLE OF MAN,,IM4 4LH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
DOMETIC UK LTD,DOMETIC HOUSE,THE BREWERY,BLANDFORD ST MARY,DORSET,,DT11 9LS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
DOMETIC UK LTD,DOMETIC HOUSE,THE BREWERY,BLANDFORD ST MARY,DORSET,,DT11 9LS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
DOMETIC UK LTD,DOMETIC HOUSE,THE BREWERY,BLANDFORD ST MARY,DORSET,,DT11 9LS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DOMETIC UK LTD,DOMETIC HOUSE,THE BREWERY,BLANDFORD ST MARY,DORSET,,DT11 9LS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
DOMETIC UK LTD,DOMETIC HOUSE,THE BREWERY,BLANDFORD ST MARY,DORSET,,DT11 9LS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
DRAMCO LTD,17 BLACKLANDS WAY,ABINGDON,,,,OX14 1DY,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
DRAMCO LTD,17 BLACKLANDS WAY,ABINGDON,,,,OX14 1DY,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DRAMCO LTD,17 BLACKLANDS WAY,ABINGDON,,,,OX14 1DY,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
DRUMMONDS BATHROOMS LTD.,UNIT 2C HENLEY BUSINESS PARK,PIRBRIGHT ROAD,NORMANDY,,,GU3 2DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
DRUMMONDS BATHROOMS LTD.,UNIT 2C HENLEY BUSINESS PARK,PIRBRIGHT ROAD,NORMANDY,,,GU3 2DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
DRUMMONDS BATHROOMS LTD.,UNIT 2C HENLEY BUSINESS PARK,PIRBRIGHT ROAD,NORMANDY,,,GU3 2DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DRUMMONDS BATHROOMS LTD.,UNIT 2C HENLEY BUSINESS PARK,PIRBRIGHT ROAD,NORMANDY,,,GU3 2DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
DRUMMONDS BATHROOMS LTD.,UNIT 2C HENLEY BUSINESS PARK,PIRBRIGHT ROAD,NORMANDY,,,GU3 2DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
DRUMMONDS BATHROOMS LTD.,UNIT 2C HENLEY BUSINESS PARK,PIRBRIGHT ROAD,NORMANDY,,,GU3 2DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
DRUMMONDS BATHROOMS LTD.,UNIT 2C HENLEY BUSINESS PARK,PIRBRIGHT ROAD,NORMANDY,,,GU3 2DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
DSV SOLUTIONS LTD,SCANDINAVIAN HOUSE,PARKESTON,HARWICH,ESSEX,,CO12 4QG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DURAVIT UK LTD,7 STRATUS PARK,BRUNDENELL DRIVE,BRINKLOW,BUCKINGHAMSHIRE,,MK10 0DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
DURAVIT UK LTD,7 STRATUS PARK,BRUNDENELL DRIVE,BRINKLOW,BUCKINGHAMSHIRE,,MK10 0DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
DURAVIT UK LTD,7 STRATUS PARK,BRUNDENELL DRIVE,BRINKLOW,BUCKINGHAMSHIRE,,MK10 0DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
DURAVIT UK LTD,7 STRATUS PARK,BRUNDENELL DRIVE,BRINKLOW,BUCKINGHAMSHIRE,,MK10 0DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
DURAVIT UK LTD,7 STRATUS PARK,BRUNDENELL DRIVE,BRINKLOW,BUCKINGHAMSHIRE,,MK10 0DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
DURAVIT UK LTD,7 STRATUS PARK,BRUNDENELL DRIVE,BRINKLOW,BUCKINGHAMSHIRE,,MK10 0DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
DURAVIT UK LTD,7 STRATUS PARK,BRUNDENELL DRIVE,BRINKLOW,BUCKINGHAMSHIRE,,MK10 0DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
DURAVIT UK LTD,7 STRATUS PARK,BRUNDENELL DRIVE,BRINKLOW,BUCKINGHAMSHIRE,,MK10 0DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
E P BARRUS LTD,GLEN WAY,LAUNTON ROAD,BICESTER,OXFORDSHIRE,,OX26 4UR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
E P BARRUS LTD,GLEN WAY,LAUNTON ROAD,BICESTER,OXFORDSHIRE,,OX26 4UR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
ESWL LTD,4 PROSPECT PLACE,WESTHILL,,,,AB32 6SY,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
EURO BATHROOMS LTD,UNIT 11,MAPLE GROVE BUSINESS PARK,LAWRENCE ROAD,HOUNSLOW,,TW4 6DR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
EURO BATHROOMS LTD,UNIT 11,MAPLE GROVE BUSINESS PARK,LAWRENCE ROAD,HOUNSLOW,,TW4 6DR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
EURO BATHROOMS LTD,UNIT 11,MAPLE GROVE BUSINESS PARK,LAWRENCE ROAD,HOUNSLOW,,TW4 6DR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
EURO BATHROOMS LTD,UNIT 11,MAPLE GROVE BUSINESS PARK,LAWRENCE ROAD,HOUNSLOW,,TW4 6DR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
EUROPEAN TRADE SUPPLIES LTD,UNIT 7 INITIAL BUSINESS CENT,ILSONBUSINESS PARK,MANCHESTER,,,M40 8WN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
EUROPEAN VACUUM DRAINAGE SYSTEMS LIMITED,UNIT 35 LORDSWOOD IND EST,GLEAMING WOOD DRIVE,CHATHAM,KENT,,ME5 8RZ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
EUROPEAN VACUUM DRAINAGE SYSTEMS LIMITED,UNIT 35 LORDSWOOD IND EST,GLEAMING WOOD DRIVE,CHATHAM,KENT,,ME5 8RZ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
EUROPEAN VACUUM DRAINAGE SYSTEMS LIMITED,UNIT 35 LORDSWOOD IND EST,GLEAMING WOOD DRIVE,CHATHAM,KENT,,ME5 8RZ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
EUROPEAN VACUUM DRAINAGE SYSTEMS LIMITED,UNIT 35 LORDSWOOD IND EST,GLEAMING WOOD DRIVE,CHATHAM,KENT,,ME5 8RZ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
EURORAD LIMITED,HAREWOOD STREET,STOKE-ON-TRENT,,,,ST6 5DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
EURORAD LIMITED,HAREWOOD STREET,STOKE-ON-TRENT,,,,ST6 5DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
EURORAD LIMITED,HAREWOOD STREET,STOKE-ON-TRENT,,,,ST6 5DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
EURORAD LIMITED,HAREWOOD STREET,STOKE-ON-TRENT,,,,ST6 5DX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
FAIR SUITES LTD,132 THE ESPLANADE,WEYMOUTH,,,,DT4 7NE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
FBS ENGINEERING AND SANITARY SUPPLIES LTD,COCKBURN WORKS,GOWAN AVENUE,FALKIRK,,,FK2 7HJ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
FIRED EARTH LIMITED,TWYFORD MILL,OXFORD ROAD,ADDERBURY,BANBURY,,OX17 3SX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
FRANKE U.K. LIMITED,SUITE 2A,WEST PARK,MIOC,STYAL ROAD,MANCHESTER,M22 5WB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
FRANKE U.K. LIMITED,SUITE 2A,WEST PARK,MIOC,STYAL ROAD,MANCHESTER,M22 5WB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
FRONTLINE BATHROOMS LTD,"GREEN LANE, GREEN LANE INDUST",FEATHERSTONE,PONTEFRACT,,,WF7 6TA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
FRONTLINE BATHROOMS LTD,"GREEN LANE, GREEN LANE INDUST",FEATHERSTONE,PONTEFRACT,,,WF7 6TA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
FRONTLINE BATHROOMS LTD,"GREEN LANE, GREEN LANE INDUST",FEATHERSTONE,PONTEFRACT,,,WF7 6TA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
FRONTLINE BATHROOMS LTD,"GREEN LANE, GREEN LANE INDUST",FEATHERSTONE,PONTEFRACT,,,WF7 6TA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
FXWL LIMITED,4TH FLOOR,GEORGE BUILDING,2 NICHOLAS ROAD,LONDON,,W11 4AY,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
GEBERIT INTERNATIONAL AG,GEBERIT SALES LTD,GEBERIT HOUSE,EDGEHILL DRIVE,WARWICK,,CV34 6NH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
GEBERIT INTERNATIONAL AG,GEBERIT SALES LTD,GEBERIT HOUSE,EDGEHILL DRIVE,WARWICK,,CV34 6NH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
GEBERIT INTERNATIONAL AG,GEBERIT SALES LTD,GEBERIT HOUSE,EDGEHILL DRIVE,WARWICK,,CV34 6NH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
