CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
G.O'BRIEN CRANES UK LIMITED,75 WESTERN ROAD,SOUTHALL,,,,UB2 5HQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
GENFITT MAYO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
GENFITT MAYO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
GENPOWER LTD,ISAAC WAY,PEMBROKE DOCK,DYFED,,,SA72 4RW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
GENPOWER LTD,ISAAC WAY,PEMBROKE DOCK,DYFED,,,SA72 4RW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
GPS LIFTING LTD,15 HAWTHORN DRIVE,STALYBRIDGE,GREATER MANCHESTER,,,SK15 1UE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
GRANADA MATERIAL HANDLING LIMITED,UNIT 1,SHERWOOD INDUSTRIAL PARK,QUEENSWAY,ROCHDALE,LANCS,OL11 2NU,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
H & AA LIMITED,10 SEATON CLOSE,WOLVERHAMPTON,WEST MIDLANDS,,,WV11 3SX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
HALLIBURTON MANUFACTURING AND SERVICES LTD,DON FACILITY,HOWE MOSS CRESCENT,"KIRKHILL INDUSTRIAL ESTATE,",ABERDEEN,,AB21 0GN,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
HANDLING CONCEPTS LIMITED,UNIT E SWALLOW COURT,SAXON BUSINESS PARK,STOKE PRIOR,BROMSGROVE,WORCESTERSHIRE,B60 4FE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
HAWKSPARE LIMITED,GREEN STREET GREEN,NR DARTFORD,KENT,,,DA2 8DP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
HIAB LIMITED,CARGOTEC INDUSTRIAL PARK,ELLESMERE,SHROPSHIRE,,,SY12 9JW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
HOMAG U.K. LTD,10 C SILLS ROAD,WILLOW FARM BUSINESS PARK,CASTLE DONINGTON,DERBY,,DE74 2US,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
INDUSTRIAL & MARINE SUPPLIES LTD,2 CONSTABLE CRESCENT,TOTTENHAM,LONDON,,,N15 4QZ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
ISN EUROPE LIMITED,UNIT 5 LOTUS COURT,HARVARD INDUSTRIAL ESTATE,KIMBOLTON,HUNTINGDON,,PE28 0NJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
JACK SEALEY LIMITED,KEMPSON WAY,SUFFOLK BUSINESS PARK,BURY ST EDMUNDS,SUFFOLK,,IP32 7AR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
JACK SEALEY LIMITED,KEMPSON WAY,SUFFOLK BUSINESS PARK,BURY ST EDMUNDS,SUFFOLK,,IP32 7AR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
JACK SEALEY LIMITED,KEMPSON WAY,SUFFOLK BUSINESS PARK,BURY ST EDMUNDS,SUFFOLK,,IP32 7AR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
JOHN MAGUIRE & SON,APPLEY HOUSE,HALL LANE,APPLEY BRIDGE,,,WN6 9EL,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
JONATHAN BALDWIN LATHAM,LITTLE CANSIRON FARM,CANSIRON LANE,COWDEN,EDENBRIDGE,KENT,TN8 7EE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
JOY GLOBAL (UK) LIMITED,UNIT B2,BRIDGEWATER AVENUE,BOLTON,,,BL5 1EE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
JOY GLOBAL (UK) LIMITED,UNIT B2,BRIDGEWATER AVENUE,BOLTON,,,BL5 1EE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
JOY GLOBAL (UK) LIMITED,UNIT B2,BRIDGEWATER AVENUE,BOLTON,,,BL5 1EE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
JOY GLOBAL (UK) LIMITED,UNIT B2,BRIDGEWATER AVENUE,BOLTON,,,BL5 1EE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
JST SERVICES (SCOTLAND) LTD,HIGHFIELD BUSINESS PARK,ST. QUIVOX,AYR,SCOTLAND,,KA6 5HQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
KOCH ENGINEERED SOLUTIONS LIMITED,FIRST FLOOR,THREE COUNTIES HOUSE,"FESTIVAL WAY, HANLEY",STOKE ON TRENT,,ST1 5PX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
KONECRANES DEMAG UK LIMITED,1 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,LEICESTERSHIRE,,,LE65 1NF,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
KONECRANES DEMAG UK LIMITED,1 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,LEICESTERSHIRE,,,LE65 1NF,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
KONECRANES DEMAG UK LIMITED,1 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,LEICESTERSHIRE,,,LE65 1NF,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
KONECRANES DEMAG UK LIMITED,1 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,LEICESTERSHIRE,,,LE65 1NF,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
KONECRANES DEMAG UK LIMITED,1 CHARTER POINT WAY,ASHBY-DE-LA-ZOUCH,LEICESTERSHIRE,,,LE65 1NF,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
LAWSON ENGINEERS LTD,BARRAS LANE INDUSTRIAL ESTATE,DALSTON,CARLISLE,CUMBRIA,,CA5 7ND,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
LIFT SAFE LTD,UNIT 16 HAWKSLEY COURT,HAWKSLEY INDUSTRIAL ESTATE,HAWKSLEY STREET,OLDHAM,,OL8 4PQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
LIFT SAFE LTD,UNIT 16 HAWKSLEY COURT,HAWKSLEY INDUSTRIAL ESTATE,HAWKSLEY STREET,OLDHAM,,OL8 4PQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
LIFT SAFE LTD,UNIT 16 HAWKSLEY COURT,HAWKSLEY INDUSTRIAL ESTATE,HAWKSLEY STREET,OLDHAM,,OL8 4PQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
LOMART LIMITED,UNIT J3 & J4,MOWLEM TRADING ESTATE,LEESIDE ROAD,LONDON,,N17 0QJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
LOMART LIMITED,UNIT J3 & J4,MOWLEM TRADING ESTATE,LEESIDE ROAD,LONDON,,N17 0QJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
MANITOWOC CRANE GROUP (UK) LIMITED,MANITOWOC HOUSE,NETWORK 421,RADCLIVE ROAD,BUCKINGHAM,,MK18 4FD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
MARK ROBERTS MOTION CONTROL LIMITED,UNIT 3,SOUTH EAST STUDIOS,EASTBOURNE ROAD,BLINDLEY HEATH,,RH7 6JP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
MARK ROBERTS MOTION CONTROL LIMITED,UNIT 3,SOUTH EAST STUDIOS,EASTBOURNE ROAD,BLINDLEY HEATH,,RH7 6JP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
MARK ROBERTS MOTION CONTROL LIMITED,UNIT 3,SOUTH EAST STUDIOS,EASTBOURNE ROAD,BLINDLEY HEATH,,RH7 6JP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
MARK ROBERTS MOTION CONTROL LIMITED,UNIT 3,SOUTH EAST STUDIOS,EASTBOURNE ROAD,BLINDLEY HEATH,,RH7 6JP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
MARK ROBERTS MOTION CONTROL LIMITED,UNIT 3,SOUTH EAST STUDIOS,EASTBOURNE ROAD,BLINDLEY HEATH,,RH7 6JP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
MIDEXCO LIMITED,"UNIT 12, BLACKFRIARS COURT",EXCALIBUR ROAD,BEACON PARK GORLESTON,GREAT YARMOUTH,,NR31 7RQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
MIDWAY RECOVERY LTD,36 GROSVENOR ROAD,DAGENHAM,ESSEX,,,RM8 1NL,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
MILLENIUM CRANE SYSTEMS LTD,SHEPPERTON STUDIOS,"BUILDING 20, ROOM 118",STUDIOS ROAD,SHEPPERTON,,TW17 0QD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
MILLENIUM CRANE SYSTEMS LTD,SHEPPERTON STUDIOS,"BUILDING 20, ROOM 118",STUDIOS ROAD,SHEPPERTON,,TW17 0QD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
MINORFERN LTD,HOLLAND HOUSE,FURNACE HILL ROAD,CHESTERFIELD,,,S45 9NF,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
MORAY OFFSHORE WINDFARM (WEST) LIMITED,144 MORRISON STREET,EDINBURGH,,,,EH3 8EX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
N R C PLANT LTD,NEAGRON HOUSE,STANFORD ROAD,ORSETT,GRAYS,ESSEX,RM16 3BX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
NEXT SOURCE LIMITED,54 BLOOMFIELD AVENUE,BELFAST,,,,BT5 5AD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
OSMOTECH UK LIMITED,HAMBLE POINT QUAY,SCHOOL LANE,HAMBLE,SOUTHAMPTON,,SO31 4JD,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
OUTREACH OFFSHORE LIMITED,ABBOTS ROAD,MIDDLEFIELD INDUSTRIAL EST,FALKIRK,,,FK2 9AR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
OUTREACH OFFSHORE LIMITED,ABBOTS ROAD,MIDDLEFIELD INDUSTRIAL EST,FALKIRK,,,FK2 9AR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
OUTREACH OFFSHORE LIMITED,ABBOTS ROAD,MIDDLEFIELD INDUSTRIAL EST,FALKIRK,,,FK2 9AR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
OUTREACH OFFSHORE LIMITED,ABBOTS ROAD,MIDDLEFIELD INDUSTRIAL EST,FALKIRK,,,FK2 9AR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
PANAVISION EUROPE LIMITED,METROPOLITAN CENTRE,BRISTOL ROAD,GREENFORD,MIDDX,,UB6 8GU,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
