Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2017,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
May,2017,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
November,2017,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
September,2017,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
April,2018,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
December,2018,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
February,2018,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
July,2018,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
June,2018,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
March,2018,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
November,2018,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
October,2018,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
December,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
June,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
March,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
May,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
October,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
April,2020,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
December,2020,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
June,2020,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
May,2020,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
November,2020,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
December,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
February,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
January,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
July,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
June,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
March,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
May,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
November,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
October,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
September,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
April,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
August,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
December,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
February,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
January,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
July,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
June,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
March,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
May,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
November,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
October,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
September,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
April,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
August,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
December,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
February,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
January,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
July,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
June,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
March,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
May,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
November,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
October,2023,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
February,2024,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
January,2024,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
March,2024,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
August,2016,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
September,2016,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
July,2017,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
June,2017,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
March,2017,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
October,2017,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
September,2017,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
April,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
June,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
March,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
October,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
September,2019,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
November,2020,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
October,2020,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m² (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing > 300 g/m? (excl. fabrics for technical uses specificed in heading 5911),Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511119,5111,51,51111900
