Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
September,2022,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
April,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
December,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
February,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
January,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
July,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
June,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
March,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
May,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
November,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
October,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
February,2024,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
January,2024,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
March,2024,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
December,2021,"Export    ",Dried figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042090
November,2022,"Export    ",Dried figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042090
March,2023,"Export    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
December,2020,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
February,2021,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
January,2021,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
December,2021,"Export    ",Dried apricots,Dried apricots,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081310,0813,08,08131000
July,2021,"Export    ",Dried apricots,Dried apricots,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081310,0813,08,08131000
October,2021,"Export    ",Dried apricots,Dried apricots,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081310,0813,08,08131000
August,2022,"Export    ",Dried apricots,Dried apricots,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081310,0813,08,08131000
July,2023,"Export    ",Dried apricots,Dried apricots,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081310,0813,08,08131000
October,2023,"Export    ",Dried apricots,Dried apricots,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081310,0813,08,08131000
December,2021,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
May,2021,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
October,2021,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
August,2022,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
March,2022,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
November,2022,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
October,2022,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
April,2023,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
December,2023,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
May,2023,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
February,2024,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
March,2024,"Export    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
August,2016,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
January,2016,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
June,2016,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
November,2016,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
October,2016,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
September,2016,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
August,2017,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
February,2017,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
July,2017,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
November,2017,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
October,2017,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
December,2021,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
July,2021,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
October,2021,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
August,2022,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
November,2022,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
October,2022,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
April,2023,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
February,2023,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
May,2023,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
October,2023,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
September,2023,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
February,2024,"Export    ","Mixtures of dried fruit, not containing prunes (excl. mixtures of nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya)",Mixtures of nuts or dried fruits,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081350,0813,08,08135015
January,2022,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
January,2023,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
July,2023,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
January,2024,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
June,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2024,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2024,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2021,"Export    ","Jams, jellies, marmalades, fruit purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. raspberries, strawberries, cherries and citrus fruits, chestnut purée and paste, homogenised preparations of subheading 2007.10, and plum purée and paste, in packings of > 100 kg, for industrial processing)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079939
March,2022,"Export    ","Jams, jellies, marmalades, fruit purées or pastes, obtained by cooking, with sugar content of > 30% by weight (excl. raspberries, strawberries, cherries and citrus fruits, chestnut purée and paste, homogenised preparations of subheading 2007.10, and plum purée and paste, in packings of > 100 kg, for industrial processing)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079939
