Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
January,2021,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
November,2021,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
October,2021,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
September,2021,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
September,2022,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
August,2023,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
July,2023,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
November,2023,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
October,2023,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
January,2024,"Import    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
December,2021,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
February,2021,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
November,2021,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
October,2021,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
April,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
August,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
December,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
January,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
July,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
June,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
March,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
May,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
November,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
October,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
September,2022,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
April,2023,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
August,2023,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
February,2023,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
March,2023,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
May,2023,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
September,2023,"Export    ","Toffees, caramels and similar sweets","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049075
February,2021,"Export    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
August,2019,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
September,2019,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
August,2021,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
September,2021,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
July,2022,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
August,2023,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
July,2023,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
July,2023,"Import    ","Cocoa powder, containing added sugar or other sweetening matter, containing >= 5% but < 65% by weight of sucrose, incl. inverted sugar expressed as sucrose or isoglucose expressed as sucrose","Cocoa powder, sweetened",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180610,1806,18,18061020
October,2020,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
September,2020,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
December,2021,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
February,2021,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
January,2021,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
September,2021,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
April,2022,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
August,2022,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
February,2022,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
January,2022,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
June,2022,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
March,2022,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
November,2022,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
October,2022,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
April,2023,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
February,2023,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
January,2023,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
July,2023,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
September,2020,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, with added cereal, fruit or nuts (excl. filled)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063210
November,2021,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
June,2018,"Export    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
May,2018,"Export    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
January,2024,"Import    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
October,2020,"Export    ","Chocolate and chocolate products, filled (excl. in blocks, slabs or bars and chocolates)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069031
June,2023,"Import    ","Chocolate and chocolate products, filled (excl. in blocks, slabs or bars and chocolates)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069031
October,2020,"Export    ","Chocolates and chocolate products, unfilled (excl. in blocks, slabs or bars, chocolates)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069039
December,2023,"Import    ","Chocolates and chocolate products, unfilled (excl. in blocks, slabs or bars, chocolates)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069039
January,2024,"Import    ","Chocolates and chocolate products, unfilled (excl. in blocks, slabs or bars, chocolates)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069039
August,2019,"Import    ","Sugar confectionery and substitutes therefor made from sugar substitution products, containing cocoa","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069050
September,2019,"Import    ","Sugar confectionery and substitutes therefor made from sugar substitution products, containing cocoa","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069050
December,2018,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
April,2019,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
August,2019,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
December,2019,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
January,2019,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
March,2019,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
February,2020,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
January,2020,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
July,2020,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
June,2020,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
August,2021,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
February,2021,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
January,2021,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
July,2021,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
September,2021,"Export    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
June,2019,"Export    ","Sweet biscuits, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of <= 85 g",Sweet biscuits,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190531,1905,19,19053111
April,2022,"Export    ","Sweet biscuits, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of > 85 g",Sweet biscuits,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190531,1905,19,19053119
August,2022,"Export    ","Sweet biscuits, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of > 85 g",Sweet biscuits,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190531,1905,19,19053119
March,2022,"Export    ","Sweet biscuits, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of > 85 g",Sweet biscuits,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190531,1905,19,19053119
