Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
March,2022,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
May,2022,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
November,2022,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
September,2022,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
April,2023,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
December,2023,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
February,2023,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
July,2023,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
June,2023,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
March,2023,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
May,2023,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
October,2023,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
September,2023,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
March,2024,"Import    ","Pineapples, prepared or preserved, not containing added spirit or added sugar","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082090
July,2017,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
May,2017,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
August,2018,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
January,2018,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
July,2018,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
March,2018,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
April,2019,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
February,2019,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
January,2019,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
July,2019,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
March,2019,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
April,2020,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
December,2020,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
July,2021,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
March,2021,"Import    ","Grapefruit segments, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083071
August,2016,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
December,2016,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
January,2016,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
May,2016,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
November,2016,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
June,2017,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
April,2018,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
January,2018,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
July,2018,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
June,2018,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
November,2018,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
April,2019,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
December,2019,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
February,2019,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
July,2019,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
June,2019,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
March,2019,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
May,2019,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
November,2019,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
October,2019,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
April,2020,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
August,2020,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
December,2020,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
February,2020,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of <= 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083075
