Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030325,0303,03,03032500
May,2023,"Import    ","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030325,0303,03,03032500
November,2023,"Import    ","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030325,0303,03,03032500
October,2023,"Import    ","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030325,0303,03,03032500
September,2023,"Import    ","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030325,0303,03,03032500
February,2024,"Import    ","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030325,0303,03,03032500
March,2024,"Import    ","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""","Frozen carp ""Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030325,0303,03,03032500
April,2016,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
June,2016,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
March,2016,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
April,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
December,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
February,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
January,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
July,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
June,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
March,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
May,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
November,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
October,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
September,2017,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
April,2018,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
August,2018,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
December,2018,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
February,2018,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
January,2018,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
May,2018,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
September,2018,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
February,2019,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
January,2019,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
June,2019,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
May,2019,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
November,2019,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
September,2019,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
April,2020,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
August,2020,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
December,2020,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
February,2020,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
January,2020,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
July,2020,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
June,2020,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
April,2021,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
January,2021,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
June,2021,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
March,2021,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
May,2021,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
November,2021,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
April,2022,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
June,2023,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
October,2023,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
September,2023,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
January,2024,"Import    ","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)","Frozen, Nile perch (Lates niloticus) and snakeheads (Channa spp.)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030329,0303,03,03032900
August,2022,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
December,2022,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
January,2022,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
March,2022,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
May,2022,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
October,2022,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
September,2022,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
August,2023,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
February,2023,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
June,2023,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
May,2023,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
November,2023,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
February,2024,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
January,2024,"Import    ","Frozen mackerel ""Scomber scombrus, Scomber japonicus""","Frozen mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030354,0303,03,03035410
January,2022,"Import    ","Frozen Atlantic horse mackerel ""Trachurus trachurus""","Frozen jack and horse mackerel ""Trachurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030355,0303,03,03035510
July,2022,"Import    ","Frozen Atlantic horse mackerel ""Trachurus trachurus""","Frozen jack and horse mackerel ""Trachurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030355,0303,03,03035510
March,2022,"Import    ","Frozen Atlantic horse mackerel ""Trachurus trachurus""","Frozen jack and horse mackerel ""Trachurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030355,0303,03,03035510
May,2022,"Import    ","Frozen Atlantic horse mackerel ""Trachurus trachurus""","Frozen jack and horse mackerel ""Trachurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030355,0303,03,03035510
May,2023,"Import    ","Frozen Atlantic horse mackerel ""Trachurus trachurus""","Frozen jack and horse mackerel ""Trachurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030355,0303,03,03035510
January,2024,"Import    ","Frozen Atlantic horse mackerel ""Trachurus trachurus""","Frozen jack and horse mackerel ""Trachurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030355,0303,03,03035510
November,2017,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
October,2017,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
January,2018,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
March,2018,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
December,2019,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
