Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ",Centrifugal cream separators,Centrifugal cream separators,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842111,8421,84,84211100
December,2022,"Import    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
February,2016,"Import    ","Parts of fire extinguishers, spray guns and similar appliances, steam or sand blasting machines and similar jet projecting machines and machinery and apparatus for projecting, dispersing or spraying liquids or powders, n.e.s.","Parts of fire extinguishers, spray guns and similar appliances, steam or sand blasting machines and similar jet projecting machines and machinery and apparatus for projecting, dispersing or spraying liquids or powders, n.e.s.","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842490,8424,84,84249000
October,2023,"Export    ",Winches and capstans powered by electric motor,Winches and capstans powered by electric motor,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842531,8425,84,84253100
August,2016,"Export    ","Machinery for making pulp of fibrous cellulosic material (excl. autoclaves, boilers and other heating appliances)","Machinery for making pulp of fibrous cellulosic material (excl. autoclaves, boilers and other heating appliances)","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843910,8439,84,84391000
July,2022,"Export    ",Machinery for finishing paper or paperboard (excl. calenders),Machinery for finishing paper or paperboard (excl. calenders),"Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843930,8439,84,84393000
December,2021,"Export    ","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Parts of machinery for making pulp of fibrous cellulosic material, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843991,8439,84,84399100
April,2016,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
December,2016,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
January,2016,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
June,2016,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
November,2016,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
October,2016,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
September,2016,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
April,2017,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
August,2017,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2017,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
January,2017,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
July,2017,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
June,2017,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
March,2017,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
May,2017,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
November,2017,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
September,2017,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
April,2018,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
August,2018,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
December,2018,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2018,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
January,2018,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
March,2018,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
May,2018,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
November,2018,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
September,2018,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
April,2019,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
August,2019,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
December,2019,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2019,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
July,2019,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
June,2019,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
March,2019,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
November,2019,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
October,2019,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
August,2020,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
December,2020,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2020,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
January,2020,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
March,2020,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
May,2020,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
October,2020,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
September,2020,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
April,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
August,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
December,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
January,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
July,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
June,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
May,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
November,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
October,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
September,2021,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
April,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
August,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
December,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
January,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
July,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
June,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
March,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
May,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
November,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
October,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
September,2022,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
April,2023,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
February,2023,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
January,2023,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
July,2023,"Export    ","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Parts of machinery for making or finishing paper or paperboard, n.e.s.","Machinery for making pulp of fibrous cellulosic material or for making or finishing paper or paperboard (excl. autoclaves, boilers, dryers, other heating appliances and calenders); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843999,8439,84,84399900
