Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of tropical wood (excl. with an outer ply of okoumé, dark red meranti, light red meranti, white lauan, sipo, limba, obeche, acajou d'Afrique, sapelli, virola, mahogany ""Swietenia spp."", palissandre de Rio, palissandre de Para or palissandre de Rose, sheets of compressed wood, cellular wood panels, inlaid wood an","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of tropical wood (excl. sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441231,4412,44,44123190
June,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of tropical wood (excl. with an outer ply of okoumé, dark red meranti, light red meranti, white lauan, sipo, limba, obeche, acajou d'Afrique, sapelli, virola, mahogany ""Swietenia spp."", palissandre de Rio, palissandre de Para or palissandre de Rose, sheets of compressed wood, cellular wood panels, inlaid wood an","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of tropical wood (excl. sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441231,4412,44,44123190
April,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of tropical wood (excl. with an outer ply of okoumé, dark red meranti, light red meranti, white lauan, sipo, limba, obeche, acajou d'Afrique, sapelli, virola, mahogany ""Swietenia spp."", palissandre de Rio, palissandre de Para or palissandre de Rose, sheets of compressed wood, cellular wood panels, inlaid wood an","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of tropical wood (excl. sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441231,4412,44,44123190
March,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of tropical wood (excl. with an outer ply of okoumé, dark red meranti, light red meranti, white lauan, sipo, limba, obeche, acajou d'Afrique, sapelli, virola, mahogany ""Swietenia spp."", palissandre de Rio, palissandre de Para or palissandre de Rose, sheets of compressed wood, cellular wood panels, inlaid wood an","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of tropical wood (excl. sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441231,4412,44,44123190
August,2023,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of tropical wood (excl. with an outer ply of okoumé, dark red meranti, light red meranti, white lauan, sipo, limba, obeche, acajou d'Afrique, sapelli, virola, mahogany ""Swietenia spp."", palissandre de Rio, palissandre de Para or palissandre de Rose, sheets of compressed wood, cellular wood panels, inlaid wood an","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of tropical wood (excl. sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441231,4412,44,44123190
April,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
August,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
December,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
February,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
January,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
July,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
June,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
March,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
May,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
November,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
October,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
September,2016,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of alder,  ash, beech, birch, cherry, chestnut, elm, hickory, hornbeam, horse chestnut, lime, maple, oak, plane tree, poplar, robinia, walnut, yellow poplar, bamboo, and sheets of compressed wood, cellular wo","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood or other tropical wood than specified in Subheading Note 1 to this chapter (excl. of bamboo, and sheets of compressed wood, cellular wood pa","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441232,4412,44,44123290
February,2017,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, and sheets of compressed wood, cellular wood panels, inlaid w","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123300
November,2017,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, and sheets of compressed wood, cellular wood panels, inlaid w","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123300
January,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, and sheets of compressed wood, cellular wood panels, inlaid w","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123300
August,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, and sheets of compressed wood, cellular wood panels, inlaid w","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123300
December,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, and sheets of compressed wood, cellular wood panels, inlaid w","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123300
July,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, and sheets of compressed wood, cellular wood panels, inlaid w","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123300
October,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, and sheets of compressed wood, cellular wood panels, inlaid w","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123300
September,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, aspen, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, and sheets of compressed wood, cellular wood panels, inlaid w","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123300
August,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
July,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
March,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
May,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
November,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
October,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
April,2023,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
February,2023,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
March,2023,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
May,2023,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
March,2024,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of poplar or aspen ""Populus spp."" (excl. of bamboo, with an outer ply of tropical wood or birch, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123320
April,2022,"Export    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of eucalyptus ""Eucalyptus spp."" (excl. of bamboo, with an outer ply of tropical wood, birch, poplar or aspen, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123330
June,2022,"Export    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of eucalyptus ""Eucalyptus spp."" (excl. of bamboo, with an outer ply of tropical wood, birch, poplar or aspen, and sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, birch, cherry, chestnut, elm, eucalyptus, hickory, horse chestnut, lime, maple, oak, plane tree, poplar, a","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441233,4412,44,44123330
