Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2021,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
December,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
February,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
January,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
July,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
June,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
May,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
September,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
August,2023,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
December,2023,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
February,2023,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
January,2023,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
June,2023,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
March,2023,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
March,2024,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², printed (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, printed (excl. plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520859,5208,52,52085990
April,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
August,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
December,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
February,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
July,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
June,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
March,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
May,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
November,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
October,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
September,2016,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
April,2017,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
August,2017,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
February,2017,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
January,2017,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
March,2017,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
May,2017,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
September,2017,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
April,2018,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
January,2018,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
June,2018,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
March,2018,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
May,2018,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
April,2019,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
August,2019,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
January,2019,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
March,2019,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
May,2019,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
September,2019,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
July,2020,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
November,2020,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
October,2020,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
September,2020,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
April,2021,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
August,2021,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
February,2021,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
September,2021,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
April,2022,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
December,2022,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
January,2022,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
July,2022,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
June,2022,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
May,2022,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
November,2022,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
April,2023,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
August,2023,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
December,2023,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
May,2023,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
November,2023,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
October,2023,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
September,2023,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
February,2024,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
March,2024,"Import    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with flax, weighing <= 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521213,5212,52,52121310
