Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
July,2022,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
June,2022,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
March,2022,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
May,2022,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
November,2022,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
October,2022,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
April,2023,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
August,2023,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
December,2023,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
February,2023,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
January,2023,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
July,2023,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
June,2023,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
May,2023,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
November,2023,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
September,2023,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
March,2024,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
August,2018,"Import    ",Sewing machine needles,Sewing machine needles,"Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845230,8452,84,84523000
November,2016,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
April,2017,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
February,2017,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2017,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2017,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
September,2017,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
December,2018,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
February,2018,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
October,2018,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
September,2018,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
August,2019,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
December,2019,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2019,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2019,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
February,2020,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2020,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
September,2020,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
April,2021,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
February,2021,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2022,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2022,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
April,2023,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
January,2023,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2023,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
October,2023,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
July,2016,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2016,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2016,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
August,2017,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
July,2017,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2017,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2017,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2017,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
October,2017,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2018,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
October,2018,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2019,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
December,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
February,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
January,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
October,2020,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
January,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2021,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
April,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
August,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
July,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
March,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
May,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
September,2022,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
April,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
August,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
February,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
January,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
June,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2023,"Import    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
